# file name; noise; peak f.; mag.; duration
20000227130013669_TEST-R1_snap.fits;9.91062;26519.5;9.03533;0
20000227130113744_TEST-R1_snap.fits;12.44;26487.3;9.73886;0
20000227130213818_TEST-R1_snap.fits;12.3173;26469.7;12.1345;0
20000227130313893_TEST-R1_snap.fits;8.71382;26525.4;7.2007;0
20000227130413968_TEST-R1_snap.fits;11.2709;26513.7;6.6308;0
20000227130514042_TEST-R1_snap.fits;13.9007;26478.5;11.1126;0
20000227130614117_TEST-R1_snap.fits;12.8401;26502;9.81831;0
20000227130714192_TEST-R1_snap.fits;10.4215;26481.4;8.12298;0
20000227130814266_TEST-R1_snap.fits;9.0759;26531.2;8.73077;0
20000227130914341_TEST-R1_snap.fits;9.92937;26531.2;8.29442;0
20000227131014416_TEST-R1_snap.fits;10.8148;26452.1;8.56142;0
20000227131114490_TEST-R1_snap.fits;13.0641;26543;17.2157;0
20000227131214565_TEST-R1_snap.fits;15.4515;26458;16.966;0
20000227131314640_TEST-R1_snap.fits;13.9473;26516.6;11.0143;0
20000227131414714_TEST-R1_snap.fits;14.353;26469.7;14.849;0
20000227131514789_TEST-R1_snap.fits;14.0765;26531.2;14.5759;0
20000227131614864_TEST-R1_snap.fits;14.4638;26484.4;12.1672;0
20000227131714938_TEST-R1_snap.fits;13.2974;26545.9;15.7652;0
20000227131815013_TEST-R1_snap.fits;17.341;26460.9;13.4009;0
20000227131915088_TEST-R1_snap.fits;12.5595;26522.5;14.6128;0
20000227132015162_TEST-R1_snap.fits;15.1488;26543;11.1001;0
20000227132115237_TEST-R1_snap.fits;19.4604;26478.5;11.711;0
20000227132215312_TEST-R1_snap.fits;11.3898;26496.1;13.4154;0
20000227132315386_TEST-R1_snap.fits;18.2945;26452.1;10.446;0
20000227132415461_TEST-R1_snap.fits;17.2257;26513.7;12.8969;0
20000227132515536_TEST-R1_snap.fits;14.4106;26516.6;7.89573;0
20000227132615610_TEST-R1_snap.fits;14.0388;26531.2;11.7434;0
20000227132715685_TEST-R1_snap.fits;12.2986;26496.1;13.2583;0
20000227132815760_TEST-R1_snap.fits;10.3247;26460.9;10.2128;0
20000227132915834_TEST-R1_snap.fits;16.7435;26469.7;13.3436;0
20000227133015909_TEST-R1_snap.fits;10.2652;26507.8;14.3965;0
20000227133115984_TEST-R1_snap.fits;12.2347;26449.2;13.9872;0
20000227133216058_TEST-R1_snap.fits;10.7256;26537.1;12.7356;0
20000227133316133_TEST-R1_snap.fits;13.0592;26537.1;9.52012;0
20000227133416208_TEST-R1_snap.fits;15.6993;26528.3;12.5617;0
20000227133516282_TEST-R1_snap.fits;13.3263;26519.5;17.8614;0
20000227133616357_TEST-R1_snap.fits;12.63;26496.1;10.1743;0
20000227133716432_TEST-R1_snap.fits;13.9187;26481.4;12.2233;0
20000227133816506_TEST-R1_snap.fits;14.2349;26499;12.2116;0
20000227133916581_TEST-R1_snap.fits;13.7179;26502;10.9801;0
20000227134016656_TEST-R1_snap.fits;17.7154;26516.6;20.235;0
20000227134116730_TEST-R1_snap.fits;18.7364;26493.2;12.3316;0
20000227134216805_TEST-R1_snap.fits;12.736;26522.5;14.16;0
20000227134316880_TEST-R1_snap.fits;17.4858;26469.7;11.649;0
20000227134416954_TEST-R1_snap.fits;12.3411;26455.1;9.2763;0
20000227134517029_TEST-R1_snap.fits;10.4254;26455.1;11.8213;0
20000227134617104_TEST-R1_snap.fits;11.2488;26472.7;12.9265;0
20000227134717178_TEST-R1_snap.fits;13.484;26537.1;13.6731;0
20000227134817253_TEST-R1_snap.fits;12.3506;26455.1;11.2295;0
20000227134917328_TEST-R1_snap.fits;11.3522;26499;11.9728;0
20000227135017402_TEST-R1_snap.fits;10.7055;26528.3;7.85681;0
20000227135117477_TEST-R1_snap.fits;13.8743;26522.5;11.9085;0
20000227135217552_TEST-R1_snap.fits;12.7144;26449.2;15.5101;0
20000227135317626_TEST-R1_snap.fits;13.0014;26484.4;15.8882;0
20000227135417701_TEST-R1_snap.fits;13.9865;26516.6;13.8836;0
20000227135517776_TEST-R1_snap.fits;10.2687;26531.2;9.14837;0
20000227135617850_TEST-R1_snap.fits;11.4031;26469.7;9.88805;0
20000227135717925_TEST-R1_snap.fits;13.0012;26522.5;10.8413;0
20000227135818000_TEST-R1_snap.fits;12.7108;26463.9;16.7057;0
20000227135918074_TEST-R1_snap.fits;11.4807;26519.5;8.53454;0
