# file name; noise; peak f.; mag.; duration
20000227010019984_TEST-R1_snap.fits;10.0823;26504.9;7.42784;0
20000227010120058_TEST-R1_snap.fits;9.73643;26458;8.32713;0
20000227010220133_TEST-R1_snap.fits;11.2726;26449.2;10.7346;0
20000227010320208_TEST-R1_snap.fits;10.5349;26510.7;15.8474;0
20000227010420282_TEST-R1_snap.fits;11.8309;26534.2;13.9552;0
20000227010520357_TEST-R1_snap.fits;9.68411;26502;10.3786;0
20000227010620432_TEST-R1_snap.fits;12.292;26472.7;12.5607;0
20000227010720506_TEST-R1_snap.fits;13.4268;26481.4;11.8398;0
20000227010820581_TEST-R1_snap.fits;9.34382;26499;12.1485;0
20000227010920656_TEST-R1_snap.fits;12.3972;26516.6;10.8751;0
20000227011020730_TEST-R1_snap.fits;7.85774;26466.8;9.53029;0
20000227011120805_TEST-R1_snap.fits;13.4087;26449.2;10.2978;0
20000227011220880_TEST-R1_snap.fits;17.0505;26449.2;8.32218;0
20000227011320954_TEST-R1_snap.fits;10.989;26458;13.5594;0
20000227011421029_TEST-R1_snap.fits;13.0052;26455.1;10.4789;0
20000227011521104_TEST-R1_snap.fits;14.2046;26484.4;11.0641;0
20000227011621178_TEST-R1_snap.fits;10.1366;26537.1;26.1347;0
20000227011721253_TEST-R1_snap.fits;15.3672;26507.8;8.62193;0
20000227011821328_TEST-R1_snap.fits;12.1053;26469.7;8.71262;0
20000227011921402_TEST-R1_snap.fits;13.5327;26545.9;16.3596;0
20000227012021477_TEST-R1_snap.fits;13.2086;26513.7;8.87954;0
20000227012121552_TEST-R1_snap.fits;12.1559;26478.5;12.5132;0
20000227012221626_TEST-R1_snap.fits;13.7353;26537.1;7.07523;0
20000227012321701_TEST-R1_snap.fits;11.3394;26543;10.8669;0
20000227012421776_TEST-R1_snap.fits;10.8608;26545.9;12.7078;0
20000227012521850_TEST-R1_snap.fits;14.0231;26540;9.93812;0
20000227012621925_TEST-R1_snap.fits;17.1086;26513.7;15.0658;0
20000227012722000_TEST-R1_snap.fits;11.8209;26469.7;12.378;0
20000227012822074_TEST-R1_snap.fits;14.1474;26534.2;12.6621;0
20000227012922149_TEST-R1_snap.fits;13.6826;26449.2;10.728;0
20000227013022224_TEST-R1_snap.fits;14.7749;26502;7.27674;0
20000227013122298_TEST-R1_snap.fits;12.2995;26466.8;12.3091;0
20000227013222373_TEST-R1_snap.fits;13.2533;26510.7;12.0877;0
20000227013322448_TEST-R1_snap.fits;10.99;26545.9;12.0761;0
20000227013422522_TEST-R1_snap.fits;13.2848;26490.2;10.3327;0
20000227013522597_TEST-R1_snap.fits;14.1956;26493.2;9.50035;0
20000227013622672_TEST-R1_snap.fits;10.4986;26452.1;12.1252;0
20000227013722746_TEST-R1_snap.fits;13.0886;26493.2;13.7807;0
20000227013822821_TEST-R1_snap.fits;8.35064;26534.2;9.31368;0
20000227013922896_TEST-R1_snap.fits;8.82197;26531.2;10.5912;0
20000227014022970_TEST-R1_snap.fits;13.0639;26543;14.3822;0
20000227014123045_TEST-R1_snap.fits;15.1209;26537.1;12.3868;0
20000227014223120_TEST-R1_snap.fits;13.4575;26487.3;13.12;0
20000227014323194_TEST-R1_snap.fits;10.6213;26540;7.56805;0
20000227014423269_TEST-R1_snap.fits;15.6015;26481.4;13.1325;0
20000227014523344_TEST-R1_snap.fits;13.6029;26504.9;49.0302;0
20000227014623418_TEST-R1_snap.fits;11.3775;26525.4;9.05443;0
20000227014723493_TEST-R1_snap.fits;10.7623;26460.9;9.4989;0
20000227014823568_TEST-R1_snap.fits;9.23721;26525.4;10.3195;0
20000227014923642_TEST-R1_snap.fits;7.97923;26545.9;8.3362;0
20000227015023717_TEST-R1_snap.fits;11.3771;26510.7;9.85027;0
20000227015123792_TEST-R1_snap.fits;14.0364;26472.7;9.79868;0
20000227015223866_TEST-R1_snap.fits;10.1914;26496.1;10.539;0
20000227015323941_TEST-R1_snap.fits;10.2799;26540;9.93374;0
20000227015424016_TEST-R1_snap.fits;8.25021;26528.3;7.26296;0
20000227015524090_TEST-R1_snap.fits;11.0328;26490.2;8.75961;0
20000227015624165_TEST-R1_snap.fits;9.88039;26472.7;8.37027;0
20000227015724240_TEST-R1_snap.fits;11.3933;26513.7;9.03672;0
20000227015824314_TEST-R1_snap.fits;12.9485;26493.2;11.061;0
20000227015924389_TEST-R1_snap.fits;10.1443;26543;14.4702;0
