# file name; noise; peak f.; mag.; duration
20000227120009189_TEST-R1_snap.fits;10.9427;26528.3;10.5051;0
20000227120109264_TEST-R1_snap.fits;10.6079;26540;8.30311;0
20000227120209338_TEST-R1_snap.fits;10.8926;26519.5;9.61205;0
20000227120309413_TEST-R1_snap.fits;8.29783;26513.7;10.6961;0
20000227120409488_TEST-R1_snap.fits;10.4903;26507.8;9.80462;0
20000227120509562_TEST-R1_snap.fits;10.5553;26531.2;8.80329;0
20000227120609637_TEST-R1_snap.fits;13.0438;26455.1;9.43128;0
20000227120709712_TEST-R1_snap.fits;10.6773;26510.7;4.87032;0
20000227120809786_TEST-R1_snap.fits;10.9051;26516.6;10.0201;0
20000227120909861_TEST-R1_snap.fits;8.70973;26452.1;8.92054;0
20000227121009936_TEST-R1_snap.fits;10.022;26522.5;10.7002;0
20000227121110010_TEST-R1_snap.fits;11.483;26540;10.3126;0
20000227121210085_TEST-R1_snap.fits;10.8489;26545.9;9.93954;0
20000227121310160_TEST-R1_snap.fits;10.0185;26460.9;9.55531;0
20000227121410234_TEST-R1_snap.fits;9.67868;26452.1;8.11387;0
20000227121510309_TEST-R1_snap.fits;9.14339;26469.7;7.69268;0
20000227121610384_TEST-R1_snap.fits;11.6392;26496.1;10.9741;0
20000227121710458_TEST-R1_snap.fits;12.8594;26496.1;8.45461;0
20000227121810533_TEST-R1_snap.fits;7.77833;26496.1;8.12653;0
20000227121910608_TEST-R1_snap.fits;12.4523;26540;10.3906;0
20000227122010682_TEST-R1_snap.fits;11.0863;26493.2;9.77782;0
20000227122110757_TEST-R1_snap.fits;11.749;26528.3;10.7623;0
20000227122210832_TEST-R1_snap.fits;6.05859;26449.2;12.6984;0
20000227122310906_TEST-R1_snap.fits;11.6004;26499;14.4801;0
20000227122410981_TEST-R1_snap.fits;13.0198;26516.6;7.30846;0
20000227122511056_TEST-R1_snap.fits;10.2496;26543;7.81723;0
20000227122611130_TEST-R1_snap.fits;13.0019;26478.5;8.10118;0
20000227122711205_TEST-R1_snap.fits;11.4113;26543;9.9167;0
20000227122811280_TEST-R1_snap.fits;8.83567;26513.7;10.7422;0
20000227122911354_TEST-R1_snap.fits;8.13068;26484.4;7.73372;0
20000227123011429_TEST-R1_snap.fits;13.689;26452.1;12.3225;0
20000227123111504_TEST-R1_snap.fits;9.86684;26469.7;12.9007;0
20000227123211578_TEST-R1_snap.fits;16.4172;26543;13.1271;0
20000227123311653_TEST-R1_snap.fits;7.43582;26463.9;8.02568;0
20000227123411728_TEST-R1_snap.fits;9.27598;26540;16.4349;0
20000227123511802_TEST-R1_snap.fits;11.1281;26531.2;10.2323;0
20000227123611877_TEST-R1_snap.fits;11.5351;26481.4;9.76784;0
20000227123711952_TEST-R1_snap.fits;13.6747;26452.1;17.1261;0
20000227123812026_TEST-R1_snap.fits;11.9727;26472.7;12.1838;0
20000227123912101_TEST-R1_snap.fits;12.4013;26496.1;9.22813;0
20000227124012176_TEST-R1_snap.fits;12.5893;26452.1;13.095;0
20000227124112250_TEST-R1_snap.fits;10.4007;26540;13.5133;0
20000227124212325_TEST-R1_snap.fits;10.1926;26463.9;6.5488;0
20000227124312400_TEST-R1_snap.fits;14.3368;26463.9;7.78396;0
20000227124412474_TEST-R1_snap.fits;9.50435;26499;7.98353;0
20000227124512549_TEST-R1_snap.fits;12.8679;26496.1;12.4513;0
20000227124612624_TEST-R1_snap.fits;9.69571;26455.1;9.03532;0
20000227124712698_TEST-R1_snap.fits;12.041;26493.2;7.16443;0
20000227124812773_TEST-R1_snap.fits;11.4327;26528.3;6.85143;0
20000227124912848_TEST-R1_snap.fits;9.49249;26499;11.9616;0
20000227125012922_TEST-R1_snap.fits;9.40183;26449.2;9.04876;0
20000227125112997_TEST-R1_snap.fits;9.31526;26528.3;8.26207;0
20000227125213072_TEST-R1_snap.fits;8.69555;26493.2;8.12498;0
20000227125313146_TEST-R1_snap.fits;11.3483;26458;9.25503;0
20000227125413221_TEST-R1_snap.fits;13.7527;26513.7;11.0377;0
20000227125513296_TEST-R1_snap.fits;13.0126;26522.5;12.5991;0
20000227125613370_TEST-R1_snap.fits;7.88277;26490.2;6.39194;0
20000227125713445_TEST-R1_snap.fits;11.1144;26458;12.647;0
20000227125813520_TEST-R1_snap.fits;7.95111;26531.2;11.2708;0
20000227125913594_TEST-R1_snap.fits;10.6475;26458;7.04611;0
