# file name; noise; peak f.; mag.; duration
20000227170031589_TEST-R1_snap.fits;12.3266;26481.4;7.39366;0
20000227170131664_TEST-R1_snap.fits;10.2973;26493.2;10.4041;0
20000227170231738_TEST-R1_snap.fits;9.94738;26455.1;12.0036;0
20000227170331813_TEST-R1_snap.fits;12.7888;26540;8.83057;0
20000227170431888_TEST-R1_snap.fits;10.3969;26537.1;7.94938;0
20000227170531962_TEST-R1_snap.fits;10.2927;26481.4;7.66401;0
20000227170632037_TEST-R1_snap.fits;9.54712;26516.6;10.0499;0
20000227170732112_TEST-R1_snap.fits;10.3273;26510.7;9.28618;0
20000227170832186_TEST-R1_snap.fits;11.7676;26466.8;10.3825;0
20000227170932261_TEST-R1_snap.fits;8.37549;26496.1;12.0104;0
20000227171032336_TEST-R1_snap.fits;9.48911;26458;8.94685;0
20000227171132410_TEST-R1_snap.fits;8.97932;26537.1;7.82857;0
20000227171232485_TEST-R1_snap.fits;10.6818;26534.2;9.75336;0
20000227171332560_TEST-R1_snap.fits;9.59679;26504.9;9.30623;0
20000227171432634_TEST-R1_snap.fits;9.84197;26502;12.5883;0
20000227171532709_TEST-R1_snap.fits;9.53981;26455.1;9.22471;0
20000227171632784_TEST-R1_snap.fits;11.7534;26499;7.4167;0
20000227171732858_TEST-R1_snap.fits;10.4972;26510.7;11.8505;0
20000227171832933_TEST-R1_snap.fits;13.8291;26475.6;8.34258;0
20000227171933008_TEST-R1_snap.fits;13.3035;26534.2;15.8475;0
20000227172033082_TEST-R1_snap.fits;11.6421;26466.8;9.47526;0
20000227172133157_TEST-R1_snap.fits;14.4772;26481.4;9.54627;0
20000227172233232_TEST-R1_snap.fits;15.5789;26513.7;10.841;0
20000227172333306_TEST-R1_snap.fits;15.0463;26513.7;9.29599;0
20000227172433381_TEST-R1_snap.fits;12.938;26528.3;12.1064;0
20000227172533456_TEST-R1_snap.fits;15.1029;26545.9;13.0445;0
20000227172633530_TEST-R1_snap.fits;13.3648;26522.5;12.0795;0
20000227172733605_TEST-R1_snap.fits;15.3804;26481.4;12.2116;0
20000227172833680_TEST-R1_snap.fits;11.2071;26452.1;13.3483;0
20000227172933754_TEST-R1_snap.fits;15.5062;26455.1;16.2481;0
20000227173033829_TEST-R1_snap.fits;14.8043;26525.4;13.5083;0
20000227173133904_TEST-R1_snap.fits;15.6544;26493.2;14.5252;0
20000227173233978_TEST-R1_snap.fits;17.3309;26475.6;11.8839;0
20000227173334053_TEST-R1_snap.fits;16.4423;26449.2;10.577;0
20000227173434128_TEST-R1_snap.fits;12.4535;26522.5;10.8092;0
20000227173534202_TEST-R1_snap.fits;13.2582;26522.5;12.3747;0
20000227173634277_TEST-R1_snap.fits;13.7245;26543;10.5567;0
20000227173734352_TEST-R1_snap.fits;10.1567;26478.5;12.9;0
20000227173834426_TEST-R1_snap.fits;12.7367;26545.9;10.0401;0
20000227173934501_TEST-R1_snap.fits;17.4864;26493.2;12.8513;0
20000227174034576_TEST-R1_snap.fits;11.2785;26519.5;8.11043;0
20000227174134650_TEST-R1_snap.fits;15.4047;26487.3;11.8802;0
20000227174234725_TEST-R1_snap.fits;17.4578;26460.9;14.5328;0
20000227174334800_TEST-R1_snap.fits;11.7276;26490.2;13.1361;0
20000227174434874_TEST-R1_snap.fits;11.5044;26493.2;10.1707;0
20000227174534949_TEST-R1_snap.fits;14.924;26516.6;11.2393;0
20000227174635024_TEST-R1_snap.fits;12.0325;26493.2;13.1335;0
20000227174735098_TEST-R1_snap.fits;13.5578;26528.3;12.0815;0
20000227174835173_TEST-R1_snap.fits;15.7317;26528.3;13.9297;0
20000227174935248_TEST-R1_snap.fits;13.3297;26449.2;13.9415;0
20000227175035322_TEST-R1_snap.fits;13.6347;26460.9;16.4233;0
20000227175135397_TEST-R1_snap.fits;13.7676;26484.4;14.1538;0
20000227175235472_TEST-R1_snap.fits;14.5395;26455.1;12.9032;0
20000227175335546_TEST-R1_snap.fits;12.7895;26522.5;17.8031;0
20000227175435621_TEST-R1_snap.fits;13.0404;26463.9;14.0723;0
20000227175535696_TEST-R1_snap.fits;17.6953;26490.2;12.0664;0
20000227175635770_TEST-R1_snap.fits;13.4403;26504.9;10.4332;0
20000227175735845_TEST-R1_snap.fits;13.2516;26534.2;8.3546;0
20000227175835920_TEST-R1_snap.fits;10.0441;26487.3;13.5256;0
20000227175935994_TEST-R1_snap.fits;13.8202;26460.9;7.99672;0
