# file name; noise; peak f.; mag.; duration
20000227150022629_TEST-R1_snap.fits;13.0934;26449.2;12.8041;0
20000227150122704_TEST-R1_snap.fits;15.4885;26537.1;13.607;0
20000227150222778_TEST-R1_snap.fits;11.0781;26540;16.3533;0
20000227150322853_TEST-R1_snap.fits;15.31;26466.8;12.563;0
20000227150422928_TEST-R1_snap.fits;12.7639;26510.7;12.2798;0
20000227150523002_TEST-R1_snap.fits;13.3686;26469.7;9.56613;0
20000227150623077_TEST-R1_snap.fits;11.1746;26522.5;13.492;0
20000227150723152_TEST-R1_snap.fits;10.745;26540;9.12786;0
20000227150823226_TEST-R1_snap.fits;12.6026;26534.2;10.614;0
20000227150923301_TEST-R1_snap.fits;9.45312;26513.7;10.5322;0
20000227151023376_TEST-R1_snap.fits;11.2563;26519.5;12.963;0
20000227151123450_TEST-R1_snap.fits;10.6227;26449.2;7.4394;0
20000227151223525_TEST-R1_snap.fits;8.22839;26455.1;8.17402;0
20000227151323600_TEST-R1_snap.fits;10.7038;26449.2;13.9428;0
20000227151423674_TEST-R1_snap.fits;10.0406;26510.7;10.6175;0
20000227151523749_TEST-R1_snap.fits;8.31759;26493.2;9.342;0
20000227151623824_TEST-R1_snap.fits;10.1102;26534.2;5.77934;0
20000227151723898_TEST-R1_snap.fits;11.052;26513.7;7.61711;0
20000227151823973_TEST-R1_snap.fits;9.90722;26540;6.20959;0
20000227151924048_TEST-R1_snap.fits;8.91478;26537.1;8.60402;0
20000227152024122_TEST-R1_snap.fits;11.7443;26463.9;9.18602;0
20000227152124197_TEST-R1_snap.fits;9.73385;26534.2;9.95177;0
20000227152224272_TEST-R1_snap.fits;9.63179;26516.6;9.93868;0
20000227152324346_TEST-R1_snap.fits;9.85196;26525.4;6.72049;0
20000227152424421_TEST-R1_snap.fits;10.0938;26452.1;11.5767;0
20000227152524496_TEST-R1_snap.fits;10.1863;26496.1;10.185;0
20000227152624570_TEST-R1_snap.fits;9.12379;26478.5;8.93909;0
20000227152724645_TEST-R1_snap.fits;9.12714;26449.2;9.19118;0
20000227152824720_TEST-R1_snap.fits;11.0169;26528.3;9.24632;0
20000227152924794_TEST-R1_snap.fits;9.65112;26475.6;9.13317;0
20000227153024869_TEST-R1_snap.fits;8.56401;26528.3;9.75213;0
20000227153124944_TEST-R1_snap.fits;7.97744;26493.2;9.56518;0
20000227153225018_TEST-R1_snap.fits;10.0685;26540;9.93259;0
20000227153325093_TEST-R1_snap.fits;11.564;26478.5;13.8538;0
20000227153425168_TEST-R1_snap.fits;9.27114;26466.8;8.1835;0
20000227153525242_TEST-R1_snap.fits;9.74131;26519.5;9.23678;0
20000227153625317_TEST-R1_snap.fits;8.30146;26484.4;7.4383;0
20000227153725392_TEST-R1_snap.fits;10.5291;26463.9;9.32357;0
20000227153825466_TEST-R1_snap.fits;7.68978;26513.7;9.4233;0
20000227153925541_TEST-R1_snap.fits;8.35202;26531.2;8.34631;0
20000227154025616_TEST-R1_snap.fits;11.197;26469.7;5.16497;0
20000227154125690_TEST-R1_snap.fits;8.77485;26510.7;10.2692;0
20000227154225765_TEST-R1_snap.fits;9.69074;26469.7;9.72007;0
20000227154325840_TEST-R1_snap.fits;10.4197;26460.9;6.97071;0
20000227154425914_TEST-R1_snap.fits;9.52288;26455.1;7.58583;0
20000227154525989_TEST-R1_snap.fits;10.9671;26475.6;6.87759;0
20000227154626064_TEST-R1_snap.fits;9.4618;26460.9;9.85291;0
20000227154726138_TEST-R1_snap.fits;11.0723;26534.2;11.0258;0
20000227154826213_TEST-R1_snap.fits;10.4199;26534.2;10.7916;0
20000227154926288_TEST-R1_snap.fits;11.432;26490.2;10.1958;0
20000227155026362_TEST-R1_snap.fits;9.99449;26516.6;7.88267;0
20000227155126437_TEST-R1_snap.fits;12.4037;26545.9;12.3603;0
20000227155226512_TEST-R1_snap.fits;10.2616;26466.8;8.58683;0
20000227155326586_TEST-R1_snap.fits;13.2983;26484.4;13.6219;0
20000227155426661_TEST-R1_snap.fits;9.06807;26543;8.84179;0
20000227155526736_TEST-R1_snap.fits;12.0368;26519.5;12.1896;0
20000227155626810_TEST-R1_snap.fits;10.0612;26469.7;8.66712;0
20000227155726885_TEST-R1_snap.fits;9.69317;26502;13.637;0
20000227155826960_TEST-R1_snap.fits;9.22321;26510.7;10.607;0
20000227155927034_TEST-R1_snap.fits;9.64523;26475.6;10.9267;0
