# file name; noise; peak f.; mag.; duration
20000227220053989_TEST-R1_snap.fits;7.59427;26513.7;10.0072;0
20000227220154064_TEST-R1_snap.fits;8.1063;26545.9;11.6044;0
20000227220254138_TEST-R1_snap.fits;8.82813;26481.4;8.73353;0
20000227220354213_TEST-R1_snap.fits;11.6121;26519.5;9.56979;0
20000227220454288_TEST-R1_snap.fits;9.4246;26496.1;12.113;0
20000227220554362_TEST-R1_snap.fits;9.85308;26513.7;9.75037;0
20000227220654437_TEST-R1_snap.fits;9.19902;26466.8;8.58821;0
20000227220754512_TEST-R1_snap.fits;9.78411;26466.8;9.48521;0
20000227220854586_TEST-R1_snap.fits;9.33847;26525.4;8.62167;0
20000227220954661_TEST-R1_snap.fits;8.89473;26513.7;7.73056;0
20000227221054736_TEST-R1_snap.fits;13.1046;26490.2;9.40394;0
20000227221154810_TEST-R1_snap.fits;10.5613;26490.2;9.66926;0
20000227221254885_TEST-R1_snap.fits;9.27009;26543;8.41798;0
20000227221354960_TEST-R1_snap.fits;8.94732;26490.2;7.3357;0
20000227221455034_TEST-R1_snap.fits;11.0128;26475.6;8.45364;0
20000227221555109_TEST-R1_snap.fits;8.67268;26513.7;11.3927;0
20000227221655184_TEST-R1_snap.fits;10.2775;26534.2;9.37697;0
20000227221755258_TEST-R1_snap.fits;7.95803;26545.9;9.00541;0
20000227221855333_TEST-R1_snap.fits;10.43;26463.9;11.9647;0
20000227221955408_TEST-R1_snap.fits;9.4189;26519.5;11.9363;0
20000227222055482_TEST-R1_snap.fits;10.27;26455.1;7.9902;0
20000227222155557_TEST-R1_snap.fits;9.33904;26460.9;10.3024;0
20000227222255632_TEST-R1_snap.fits;8.97638;26502;11.143;0
20000227222355706_TEST-R1_snap.fits;8.92143;26504.9;6.69572;0
20000227222455781_TEST-R1_snap.fits;8.68498;26472.7;46.8337;0
20000227222555856_TEST-R1_snap.fits;7.8166;26504.9;10.9126;0
20000227222655930_TEST-R1_snap.fits;11.8766;26543;6.6256;0
20000227222756005_TEST-R1_snap.fits;12.1614;26519.5;10.0811;0
20000227222856080_TEST-R1_snap.fits;9.37947;26504.9;5.61223;0
20000227222956154_TEST-R1_snap.fits;12.1788;26466.8;7.35269;0
20000227223056229_TEST-R1_snap.fits;18.6619;26449.2;14.1598;0
20000227223156304_TEST-R1_snap.fits;10.7699;26484.4;7.22276;0
20000227223256378_TEST-R1_snap.fits;9.6977;26472.7;12.5284;0
20000227223356453_TEST-R1_snap.fits;9.96341;26469.7;7.03953;0
20000227223456528_TEST-R1_snap.fits;8.64757;26458;8.42874;0
20000227223556602_TEST-R1_snap.fits;11.8794;26531.2;9.74679;0
20000227223656677_TEST-R1_snap.fits;8.1391;26525.4;6.89873;0
20000227223756752_TEST-R1_snap.fits;11.0144;26537.1;8.33146;0
20000227223856826_TEST-R1_snap.fits;11.8288;26469.7;8.45911;0
20000227223956901_TEST-R1_snap.fits;11.5726;26452.1;12.2746;0
20000227224056976_TEST-R1_snap.fits;9.60452;26510.7;9.17178;0
20000227224157050_TEST-R1_snap.fits;9.20659;26537.1;8.66396;0
20000227224257125_TEST-R1_snap.fits;7.81251;26458;9.86034;0
20000227224357200_TEST-R1_snap.fits;10.9346;26543;9.21124;0
20000227224457274_TEST-R1_snap.fits;9.72456;26519.5;7.01124;0
20000227224557349_TEST-R1_snap.fits;10.3664;26510.7;8.66603;0
20000227224657424_TEST-R1_snap.fits;11.8332;26469.7;11.5322;0
20000227224757498_TEST-R1_snap.fits;10.0004;26510.7;8.26358;0
20000227224857573_TEST-R1_snap.fits;10.3513;26458;9.43271;0
20000227224957648_TEST-R1_snap.fits;11.2655;26499;13.9874;0
20000227225057722_TEST-R1_snap.fits;9.48813;26519.5;9.55769;0
20000227225157797_TEST-R1_snap.fits;11.5327;26455.1;10.1734;0
20000227225257872_TEST-R1_snap.fits;10.9027;26481.4;9.96386;0
20000227225357946_TEST-R1_snap.fits;8.54889;26466.8;11.7152;0
20000227225458021_TEST-R1_snap.fits;10.4462;26452.1;9.15476;0
20000227225558096_TEST-R1_snap.fits;6.65858;26507.8;9.59582;0
20000227225658170_TEST-R1_snap.fits;11.6749;26531.2;10.3292;0
20000227225758245_TEST-R1_snap.fits;8.19021;26540;9.32945;0
20000227225858320_TEST-R1_snap.fits;13.0291;26460.9;15.4094;0
20000227225958394_TEST-R1_snap.fits;11.0705;26469.7;10.812;0
