# file name; noise; peak f.; mag.; duration
20000227190040549_TEST-R1_snap.fits;11.1877;26490.2;9.71573;0
20000227190140624_TEST-R1_snap.fits;9.70475;26472.7;9.07262;0
20000227190240698_TEST-R1_snap.fits;10.0961;26484.4;7.45288;0
20000227190340773_TEST-R1_snap.fits;10.5191;26516.6;10.4681;0
20000227190440848_TEST-R1_snap.fits;9.67588;26513.7;10.3088;0
20000227190540922_TEST-R1_snap.fits;12.2864;26472.7;9.92343;0
20000227190640997_TEST-R1_snap.fits;8.50581;26455.1;11.0519;0
20000227190741072_TEST-R1_snap.fits;10.4046;26543;11.3964;0
20000227190841146_TEST-R1_snap.fits;10.814;26507.8;6.46489;0
20000227190941221_TEST-R1_snap.fits;10.0416;26528.3;9.30343;0
20000227191041296_TEST-R1_snap.fits;12.4706;26472.7;10.3005;0
20000227191141370_TEST-R1_snap.fits;9.58893;26496.1;5.82303;0
20000227191241445_TEST-R1_snap.fits;9.757;26537.1;11.9628;0
20000227191341520_TEST-R1_snap.fits;11.4381;26531.2;9.76246;0
20000227191441594_TEST-R1_snap.fits;10.4787;26460.9;7.58943;0
20000227191541669_TEST-R1_snap.fits;9.89419;26502;9.28062;0
20000227191641744_TEST-R1_snap.fits;10.1153;26537.1;9.20336;0
20000227191741818_TEST-R1_snap.fits;10.6439;26545.9;9.29269;0
20000227191841893_TEST-R1_snap.fits;10.2762;26487.3;5.85329;0
20000227191941968_TEST-R1_snap.fits;9.61851;26469.7;8.92417;0
20000227192042042_TEST-R1_snap.fits;8.74922;26481.4;7.86143;0
20000227192142117_TEST-R1_snap.fits;9.00732;26516.6;8.80984;0
20000227192242192_TEST-R1_snap.fits;10.2045;26449.2;10.4183;0
20000227192342266_TEST-R1_snap.fits;10.2332;26475.6;11.8267;0
20000227192442341_TEST-R1_snap.fits;10.3123;26463.9;7.85084;0
20000227192542416_TEST-R1_snap.fits;12.0086;26543;9.84275;0
20000227192642490_TEST-R1_snap.fits;11.9569;26543;10.3496;0
20000227192742565_TEST-R1_snap.fits;11.29;26507.8;9.92312;0
20000227192842640_TEST-R1_snap.fits;14.5022;26545.9;9.64696;0
20000227192942714_TEST-R1_snap.fits;14.5149;26493.2;11.955;0
20000227193042789_TEST-R1_snap.fits;10.3654;26490.2;9.36867;0
20000227193142864_TEST-R1_snap.fits;11.0128;26513.7;8.5846;0
20000227193242938_TEST-R1_snap.fits;11.7486;26449.2;12.1767;0
20000227193343013_TEST-R1_snap.fits;7.40041;26496.1;9.6371;0
20000227193443088_TEST-R1_snap.fits;11.4423;26463.9;10.8022;0
20000227193543162_TEST-R1_snap.fits;11.159;26522.5;7.68936;0
20000227193643237_TEST-R1_snap.fits;10.3458;26499;9.12256;0
20000227193743312_TEST-R1_snap.fits;13.5045;26513.7;11.5144;0
20000227193843386_TEST-R1_snap.fits;13.7496;26513.7;6.76948;0
20000227193943461_TEST-R1_snap.fits;9.16706;26449.2;7.29319;0
20000227194043536_TEST-R1_snap.fits;10.1901;26507.8;9.46356;0
20000227194143610_TEST-R1_snap.fits;10.8632;26484.4;15.122;0
20000227194243685_TEST-R1_snap.fits;10.202;26543;15.6288;0
20000227194343760_TEST-R1_snap.fits;8.93249;26452.1;11.6421;0
20000227194443834_TEST-R1_snap.fits;10.5679;26528.3;13.2178;0
20000227194543909_TEST-R1_snap.fits;8.17762;26455.1;10.428;0
20000227194643984_TEST-R1_snap.fits;8.42021;26496.1;9.06263;0
20000227194744058_TEST-R1_snap.fits;8.98195;26481.4;11.814;0
20000227194844133_TEST-R1_snap.fits;9.26262;26525.4;7.53431;0
20000227194944208_TEST-R1_snap.fits;8.39538;26481.4;10.8509;0
20000227195044282_TEST-R1_snap.fits;10.2854;26543;8.45403;0
20000227195144357_TEST-R1_snap.fits;8.22546;26449.2;10.6445;0
20000227195244432_TEST-R1_snap.fits;11.1151;26507.8;9.2147;0
20000227195344506_TEST-R1_snap.fits;14.4928;26452.1;13.8049;0
20000227195444581_TEST-R1_snap.fits;11.2379;26537.1;12.0393;0
20000227195544656_TEST-R1_snap.fits;17.6088;26528.3;13.174;0
20000227195644730_TEST-R1_snap.fits;13.5253;26525.4;15.6226;0
20000227195744805_TEST-R1_snap.fits;11.2065;26496.1;11.4441;0
20000227195844880_TEST-R1_snap.fits;11.9598;26493.2;9.13364;0
20000227195944954_TEST-R1_snap.fits;14.4801;26540;10.2774;0
