# file name; noise; peak f.; mag.; duration
20000227110004709_TEST-R1_snap.fits;12.5048;26463.9;12.7812;0
20000227110104784_TEST-R1_snap.fits;14.0756;26519.5;14.3351;0
20000227110204858_TEST-R1_snap.fits;14.442;26449.2;10.1565;0
20000227110304933_TEST-R1_snap.fits;12.5138;26484.4;12.2067;0
20000227110405008_TEST-R1_snap.fits;11.0798;26466.8;12.0799;0
20000227110505082_TEST-R1_snap.fits;12.9932;26545.9;16.9176;0
20000227110605157_TEST-R1_snap.fits;12.7644;26478.5;15.2736;0
20000227110705232_TEST-R1_snap.fits;11.9672;26504.9;10.8523;0
20000227110805306_TEST-R1_snap.fits;10.9836;26543;12.2428;0
20000227110905381_TEST-R1_snap.fits;15.0303;26513.7;13.7179;0
20000227111005456_TEST-R1_snap.fits;14.2656;26469.7;11.2997;0
20000227111105530_TEST-R1_snap.fits;17.3586;26504.9;9.92869;0
20000227111205605_TEST-R1_snap.fits;13.6466;26496.1;12.7582;0
20000227111305680_TEST-R1_snap.fits;13.2649;26487.3;10.9571;0
20000227111405754_TEST-R1_snap.fits;12.6023;26460.9;8.60842;0
20000227111505829_TEST-R1_snap.fits;10.1011;26540;9.71424;0
20000227111605904_TEST-R1_snap.fits;13.3389;26502;11.1511;0
20000227111705978_TEST-R1_snap.fits;8.78873;26463.9;11.278;0
20000227111806053_TEST-R1_snap.fits;11.6911;26496.1;10.0598;0
20000227111906128_TEST-R1_snap.fits;9.31053;26452.1;10.5869;0
20000227112006202_TEST-R1_snap.fits;10.9648;26496.1;12.1544;0
20000227112106277_TEST-R1_snap.fits;7.95376;26531.2;11.5087;0
20000227112206352_TEST-R1_snap.fits;9.47898;26490.2;8.47139;0
20000227112306426_TEST-R1_snap.fits;8.95291;26455.1;9.90736;0
20000227112406501_TEST-R1_snap.fits;12.0314;26499;11.0269;0
20000227112506576_TEST-R1_snap.fits;10.6169;26455.1;8.8839;0
20000227112606650_TEST-R1_snap.fits;10.5807;26516.6;6.74159;0
20000227112706725_TEST-R1_snap.fits;10.0494;26507.8;8.53543;0
20000227112806800_TEST-R1_snap.fits;10.45;26458;8.90291;0
20000227112906874_TEST-R1_snap.fits;10.4117;26507.8;8.72173;0
20000227113006949_TEST-R1_snap.fits;11.5093;26545.9;14.2443;0
20000227113107024_TEST-R1_snap.fits;11.5003;26469.7;9.3741;0
20000227113207098_TEST-R1_snap.fits;11.6624;26463.9;8.8229;0
20000227113307173_TEST-R1_snap.fits;7.64896;26510.7;8.7007;0
20000227113407248_TEST-R1_snap.fits;8.03473;26472.7;7.1633;0
20000227113507322_TEST-R1_snap.fits;9.33339;26510.7;9.43646;0
20000227113607397_TEST-R1_snap.fits;8.39037;26496.1;6.86589;0
20000227113707472_TEST-R1_snap.fits;12.2892;26475.6;9.65692;0
20000227113807546_TEST-R1_snap.fits;10.1426;26490.2;9.01303;0
20000227113907621_TEST-R1_snap.fits;11.6596;26460.9;6.54064;0
20000227114007696_TEST-R1_snap.fits;9.54286;26469.7;8.9563;0
20000227114107770_TEST-R1_snap.fits;7.63433;26528.3;11.7789;0
20000227114207845_TEST-R1_snap.fits;8.72051;26478.5;13.0787;0
20000227114307920_TEST-R1_snap.fits;11.0498;26460.9;15.3774;0
20000227114407994_TEST-R1_snap.fits;10.7468;26543;10.5368;0
20000227114508069_TEST-R1_snap.fits;9.56735;26502;8.91466;0
20000227114608144_TEST-R1_snap.fits;9.38544;26460.9;8.60136;0
20000227114708218_TEST-R1_snap.fits;8.35112;26460.9;10.717;0
20000227114808293_TEST-R1_snap.fits;8.64464;26545.9;8.64768;0
20000227114908368_TEST-R1_snap.fits;9.8698;26519.5;8.57856;0
20000227115008442_TEST-R1_snap.fits;12.6093;26543;9.37407;0
20000227115108517_TEST-R1_snap.fits;9.7913;26466.8;7.26076;0
20000227115208592_TEST-R1_snap.fits;11.0287;26452.1;9.73058;0
20000227115308666_TEST-R1_snap.fits;11.1138;26545.9;10.744;0
20000227115408741_TEST-R1_snap.fits;12.9157;26472.7;11.6263;0
20000227115508816_TEST-R1_snap.fits;10.9981;26496.1;6.1376;0
20000227115608890_TEST-R1_snap.fits;11.1061;26522.5;7.49554;0
20000227115708965_TEST-R1_snap.fits;10.7075;26490.2;6.32202;0
20000227115809040_TEST-R1_snap.fits;10.3267;26455.1;9.74045;0
20000227115909114_TEST-R1_snap.fits;10.9562;26496.1;11.9319;0
