# file name; noise; peak f.; mag.; duration
20000227100000229_TEST-R1_snap.fits;13.2338;26531.2;9.10437;0
20000227100100304_TEST-R1_snap.fits;13.6507;26487.3;10.4089;0
20000227100200378_TEST-R1_snap.fits;11.087;26543;14.7711;0
20000227100300453_TEST-R1_snap.fits;11.2537;26545.9;10.6775;0
20000227100400528_TEST-R1_snap.fits;9.93853;26502;9.48736;0
20000227100500602_TEST-R1_snap.fits;12.0918;26469.7;11.2188;0
20000227100600677_TEST-R1_snap.fits;7.80099;26545.9;11.981;0
20000227100700752_TEST-R1_snap.fits;10.0578;26472.7;10.1714;0
20000227100800826_TEST-R1_snap.fits;10.0095;26528.3;9.45455;0
20000227100900901_TEST-R1_snap.fits;10.8361;26460.9;9.03532;0
20000227101000976_TEST-R1_snap.fits;7.92502;26460.9;6.97867;0
20000227101101050_TEST-R1_snap.fits;11.4681;26475.6;9.96354;0
20000227101201125_TEST-R1_snap.fits;12.6675;26545.9;9.35324;0
20000227101301200_TEST-R1_snap.fits;14.0197;26490.2;11.957;0
20000227101401274_TEST-R1_snap.fits;12.5929;26499;9.67082;0
20000227101501349_TEST-R1_snap.fits;9.65917;26452.1;10.1438;0
20000227101601424_TEST-R1_snap.fits;11.6867;26540;11.899;0
20000227101701498_TEST-R1_snap.fits;10.9185;26504.9;7.96882;0
20000227101801573_TEST-R1_snap.fits;10.0092;26504.9;8.74214;0
20000227101901648_TEST-R1_snap.fits;10.152;26478.5;8.94395;0
20000227102001722_TEST-R1_snap.fits;9.20669;26540;9.6643;0
20000227102101797_TEST-R1_snap.fits;11.221;26504.9;12.5522;0
20000227102201872_TEST-R1_snap.fits;8.32843;26458;9.32884;0
20000227102301946_TEST-R1_snap.fits;9.2387;26478.5;7.93262;0
20000227102402021_TEST-R1_snap.fits;11.0566;26534.2;11.5198;0
20000227102502096_TEST-R1_snap.fits;10.9513;26490.2;8.97052;0
20000227102602170_TEST-R1_snap.fits;7.5183;26463.9;7.52959;0
20000227102702245_TEST-R1_snap.fits;9.95127;26463.9;10.1304;0
20000227102802320_TEST-R1_snap.fits;10.4036;26455.1;8.11881;0
20000227102902394_TEST-R1_snap.fits;9.83384;26519.5;12.8459;0
20000227103002469_TEST-R1_snap.fits;11.0736;26513.7;10.0693;0
20000227103102544_TEST-R1_snap.fits;10.1875;26484.4;11.026;0
20000227103202618_TEST-R1_snap.fits;9.16159;26490.2;10.791;0
20000227103302693_TEST-R1_snap.fits;11.7755;26469.7;11.6981;0
20000227103402768_TEST-R1_snap.fits;9.91628;26481.4;9.93408;0
20000227103502842_TEST-R1_snap.fits;9.92553;26455.1;8.21974;0
20000227103602917_TEST-R1_snap.fits;10.8413;26458;9.37878;0
20000227103702992_TEST-R1_snap.fits;15.4637;26487.3;12.1393;0
20000227103803066_TEST-R1_snap.fits;11.5339;26537.1;13.0576;0
20000227103903141_TEST-R1_snap.fits;12.1778;26460.9;10.9184;0
20000227104003216_TEST-R1_snap.fits;17.2115;26484.4;9.95273;0
20000227104103290_TEST-R1_snap.fits;12.5359;26475.6;8.85311;0
20000227104203365_TEST-R1_snap.fits;10.9654;26499;11.7172;0
20000227104303440_TEST-R1_snap.fits;9.62101;26534.2;11.7922;0
20000227104403514_TEST-R1_snap.fits;11.6243;26460.9;11.6832;0
20000227104503589_TEST-R1_snap.fits;12.6184;26519.5;11.8684;0
20000227104603664_TEST-R1_snap.fits;13.4462;26466.8;10.8056;0
20000227104703738_TEST-R1_snap.fits;12.6654;26469.7;12.717;0
20000227104803813_TEST-R1_snap.fits;13.3146;26449.2;11.545;0
20000227104903888_TEST-R1_snap.fits;12.8791;26460.9;9.96862;0
20000227105003962_TEST-R1_snap.fits;12.2348;26481.4;11.6954;0
20000227105104037_TEST-R1_snap.fits;11.8119;26510.7;17.4978;0
20000227105204112_TEST-R1_snap.fits;12.3408;26469.7;10.0685;0
20000227105304186_TEST-R1_snap.fits;10.8847;26545.9;10.737;0
20000227105404261_TEST-R1_snap.fits;14.0517;26460.9;13.8699;0
20000227105504336_TEST-R1_snap.fits;16.0653;26519.5;12.3896;0
20000227105604410_TEST-R1_snap.fits;13.8804;26504.9;12.6704;0
20000227105704485_TEST-R1_snap.fits;13.1201;26545.9;14.0825;0
20000227105804560_TEST-R1_snap.fits;11.745;26540;15.7411;0
20000227105904634_TEST-R1_snap.fits;12.8226;26452.1;11.0667;0
