# file name; noise; peak f.; mag.; duration
20000227060042384_TEST-R1_snap.fits;13.8772;26449.2;14.3288;0
20000227060142458_TEST-R1_snap.fits;11.7861;26543;9.88392;0
20000227060242533_TEST-R1_snap.fits;8.73318;26452.1;10.9542;0
20000227060342608_TEST-R1_snap.fits;8.47355;26493.2;9.51366;0
20000227060442682_TEST-R1_snap.fits;9.37331;26513.7;9.76708;0
20000227060542757_TEST-R1_snap.fits;10.2803;26502;9.29492;0
20000227060642832_TEST-R1_snap.fits;12.416;26487.3;10.2305;0
20000227060742906_TEST-R1_snap.fits;8.29755;26507.8;9.34516;0
20000227060842981_TEST-R1_snap.fits;10.8303;26507.8;12.0597;0
20000227060943056_TEST-R1_snap.fits;10.4934;26537.1;7.66772;0
20000227061043130_TEST-R1_snap.fits;12.9648;26496.1;10.5995;0
20000227061143205_TEST-R1_snap.fits;12.2874;26493.2;13.4416;0
20000227061243280_TEST-R1_snap.fits;12.3054;26487.3;12.2669;0
20000227061343354_TEST-R1_snap.fits;9.24683;26484.4;9.71058;0
20000227061443429_TEST-R1_snap.fits;10.6202;26513.7;10.2519;0
20000227061543504_TEST-R1_snap.fits;10.5207;26478.5;7.98001;0
20000227061643578_TEST-R1_snap.fits;13.1311;26545.9;7.56312;0
20000227061743653_TEST-R1_snap.fits;11.1942;26531.2;10.8441;0
20000227061843728_TEST-R1_snap.fits;14.4517;26496.1;7.69481;0
20000227061943802_TEST-R1_snap.fits;8.81542;26449.2;12.1175;0
20000227062043877_TEST-R1_snap.fits;9.77337;26449.2;9.23318;0
20000227062143952_TEST-R1_snap.fits;11.0071;26522.5;11.0902;0
20000227062244026_TEST-R1_snap.fits;12.8375;26460.9;11.4544;0
20000227062344101_TEST-R1_snap.fits;10.456;26452.1;11.9506;0
20000227062444176_TEST-R1_snap.fits;11.6262;26452.1;8.53061;0
20000227062544250_TEST-R1_snap.fits;11.5882;26478.5;10.0582;0
20000227062644325_TEST-R1_snap.fits;12.6766;26534.2;8.93132;0
20000227062744400_TEST-R1_snap.fits;14.11;26449.2;12.7549;0
20000227062844474_TEST-R1_snap.fits;15.0308;26466.8;10.3923;0
20000227062944549_TEST-R1_snap.fits;13.8125;26493.2;11.8147;0
20000227063044624_TEST-R1_snap.fits;11.6734;26545.9;13.1377;0
20000227063144698_TEST-R1_snap.fits;13.7055;26537.1;10.768;0
20000227063244773_TEST-R1_snap.fits;15.1327;26469.7;8.87572;0
20000227063344848_TEST-R1_snap.fits;11.9208;26502;13.3256;0
20000227063444922_TEST-R1_snap.fits;10.6407;26460.9;15.2017;0
20000227063544997_TEST-R1_snap.fits;12.2343;26499;10.6186;0
20000227063645072_TEST-R1_snap.fits;16.3843;26458;14.9268;0
20000227063745146_TEST-R1_snap.fits;13.7868;26472.7;11.9447;0
20000227063845221_TEST-R1_snap.fits;16.2253;26490.2;16.2733;0
20000227063945296_TEST-R1_snap.fits;14.4083;26519.5;12.8799;0
20000227064045370_TEST-R1_snap.fits;13.9132;26545.9;12.6548;0
20000227064145445_TEST-R1_snap.fits;13.0905;26499;10.7811;0
20000227064245520_TEST-R1_snap.fits;10.756;26478.5;12.7898;0
20000227064345594_TEST-R1_snap.fits;11.5892;26534.2;8.73569;0
20000227064445669_TEST-R1_snap.fits;13.6971;26499;12.0831;0
20000227064545744_TEST-R1_snap.fits;14.6851;26452.1;13.9538;0
20000227064645818_TEST-R1_snap.fits;10.2429;26481.4;11.2127;0
20000227064745893_TEST-R1_snap.fits;13.1928;26507.8;16.2754;0
20000227064845968_TEST-R1_snap.fits;8.80449;26475.6;9.3068;0
20000227064946042_TEST-R1_snap.fits;12.6916;26502;14.0886;0
20000227065046117_TEST-R1_snap.fits;13.7813;26504.9;10.1341;0
20000227065146192_TEST-R1_snap.fits;13.0971;26484.4;10.5655;0
20000227065246266_TEST-R1_snap.fits;13.241;26525.4;8.78904;0
20000227065346341_TEST-R1_snap.fits;14.6763;26507.8;15.2079;0
20000227065446416_TEST-R1_snap.fits;13.308;26531.2;10.5224;0
20000227065546490_TEST-R1_snap.fits;12.8511;26513.7;8.40528;0
20000227065646565_TEST-R1_snap.fits;12.8618;26504.9;8.72524;0
20000227065746640_TEST-R1_snap.fits;12.2054;26493.2;12.0385;0
20000227065846714_TEST-R1_snap.fits;11.3144;26540;17.7625;0
20000227065946789_TEST-R1_snap.fits;13.0873;26452.1;11.6478;0
