# file name; noise; peak f.; mag.; duration
20000227030028944_TEST-R1_snap.fits;11.5464;26545.9;10.2849;0
20000227030129018_TEST-R1_snap.fits;13.5621;26449.2;16.8135;0
20000227030229093_TEST-R1_snap.fits;13.6008;26496.1;9.13244;0
20000227030329168_TEST-R1_snap.fits;9.98572;26528.3;16.4478;0
20000227030429242_TEST-R1_snap.fits;11.5375;26543;10.8753;0
20000227030529317_TEST-R1_snap.fits;10.4938;26472.7;10.0815;0
20000227030629392_TEST-R1_snap.fits;11.6572;26484.4;13.7532;0
20000227030729466_TEST-R1_snap.fits;12.1351;26516.6;9.66505;0
20000227030829541_TEST-R1_snap.fits;16.6389;26455.1;11.2431;0
20000227030929616_TEST-R1_snap.fits;11.9492;26534.2;10.5354;0
20000227031029690_TEST-R1_snap.fits;11.9947;26531.2;13.6525;0
20000227031129765_TEST-R1_snap.fits;11.7033;26469.7;11.5466;0
20000227031229840_TEST-R1_snap.fits;12.5312;26466.8;13.3127;0
20000227031329914_TEST-R1_snap.fits;12.8507;26545.9;13.5539;0
20000227031429989_TEST-R1_snap.fits;10.1902;26543;10.4785;0
20000227031530064_TEST-R1_snap.fits;9.32458;26478.5;11.8417;0
20000227031630138_TEST-R1_snap.fits;7.73529;26466.8;11.2197;0
20000227031730213_TEST-R1_snap.fits;11.3553;26487.3;12.1645;0
20000227031830288_TEST-R1_snap.fits;3.40761;26490.2;9.69116;0
20000227031930362_TEST-R1_snap.fits;11.1377;26496.1;10.0576;0
20000227032030437_TEST-R1_snap.fits;12.3863;26531.2;10.1492;0
20000227032130512_TEST-R1_snap.fits;13.647;26475.6;10.3576;0
20000227032230586_TEST-R1_snap.fits;11.3239;26499;8.65825;0
20000227032330661_TEST-R1_snap.fits;11.9702;26496.1;11.5029;0
20000227032430736_TEST-R1_snap.fits;10.4035;26510.7;9.66345;0
20000227032530810_TEST-R1_snap.fits;8.79333;26513.7;11.6757;0
20000227032630885_TEST-R1_snap.fits;10.8149;26510.7;13.924;0
20000227032730960_TEST-R1_snap.fits;14.2485;26499;9.51137;0
20000227032831034_TEST-R1_snap.fits;11.8294;26540;8.67449;0
20000227032931109_TEST-R1_snap.fits;11.7085;26496.1;11.1081;0
20000227033031184_TEST-R1_snap.fits;9.89952;26510.7;11.5216;0
20000227033131258_TEST-R1_snap.fits;10.9403;26525.4;7.9481;0
20000227033231333_TEST-R1_snap.fits;9.83615;26537.1;11.264;0
20000227033331408_TEST-R1_snap.fits;9.73583;26490.2;8.93715;0
20000227033431482_TEST-R1_snap.fits;9.8737;26496.1;12.6515;0
20000227033531557_TEST-R1_snap.fits;10.6345;26499;12.5483;0
20000227033631632_TEST-R1_snap.fits;10.5126;26481.4;7.87929;0
20000227033731706_TEST-R1_snap.fits;8.62604;26452.1;10.1755;0
20000227033831781_TEST-R1_snap.fits;10.9088;26469.7;8.93592;0
20000227033931856_TEST-R1_snap.fits;7.5819;26516.6;10.8351;0
20000227034031930_TEST-R1_snap.fits;10.1431;26519.5;12.1542;0
20000227034132005_TEST-R1_snap.fits;10.059;26525.4;12.7644;0
20000227034232080_TEST-R1_snap.fits;9.51433;26534.2;14.172;0
20000227034332154_TEST-R1_snap.fits;9.86885;26545.9;9.23668;0
20000227034432229_TEST-R1_snap.fits;10.1462;26502;9.77218;0
20000227034532304_TEST-R1_snap.fits;13.8777;26493.2;8.08316;0
20000227034632378_TEST-R1_snap.fits;11.8407;26519.5;9.58059;0
20000227034732453_TEST-R1_snap.fits;10.8586;26496.1;16.1036;0
20000227034832528_TEST-R1_snap.fits;9.50828;26545.9;7.45329;0
20000227034932602_TEST-R1_snap.fits;12.0134;26519.5;14.3966;0
20000227035032677_TEST-R1_snap.fits;11.4053;26525.4;10.4037;0
20000227035132752_TEST-R1_snap.fits;10.1568;26484.4;13.7166;0
20000227035232826_TEST-R1_snap.fits;11.1611;26466.8;9.50344;0
20000227035332901_TEST-R1_snap.fits;11.2552;26455.1;9.39633;0
20000227035432976_TEST-R1_snap.fits;9.68269;26522.5;10.0971;0
20000227035533050_TEST-R1_snap.fits;11.1089;26537.1;6.90195;0
20000227035633125_TEST-R1_snap.fits;11.8152;26531.2;7.16883;0
20000227035733200_TEST-R1_snap.fits;10.6983;26496.1;11.8935;0
20000227035833274_TEST-R1_snap.fits;13.6693;26455.1;8.43254;0
20000227035933349_TEST-R1_snap.fits;12.6687;26469.7;13.4147;0
