# file name; noise; peak f.; mag.; duration
20000227070046864_TEST-R1_snap.fits;9.52237;26475.6;12.5828;0
20000227070146938_TEST-R1_snap.fits;12.2069;26534.2;13.0328;0
20000227070247013_TEST-R1_snap.fits;13.9644;26466.8;8.4503;0
20000227070347088_TEST-R1_snap.fits;14.3363;26510.7;13.9045;0
20000227070447162_TEST-R1_snap.fits;13.2441;26545.9;9.40628;0
20000227070547237_TEST-R1_snap.fits;17.1835;26496.1;9.08075;0
20000227070647312_TEST-R1_snap.fits;15.0694;26531.2;11.0361;0
20000227070747386_TEST-R1_snap.fits;13.5812;26519.5;10.2804;0
20000227070847461_TEST-R1_snap.fits;12.3915;26531.2;9.06295;0
20000227070947536_TEST-R1_snap.fits;10.9362;26528.3;9.15826;0
20000227071047610_TEST-R1_snap.fits;14.0278;26499;12.6248;0
20000227071147685_TEST-R1_snap.fits;9.55853;26475.6;9.44438;0
20000227071247760_TEST-R1_snap.fits;12.4111;26460.9;12.8249;0
20000227071347834_TEST-R1_snap.fits;8.98588;26487.3;10.8579;0
20000227071447909_TEST-R1_snap.fits;11.8149;26466.8;9.92763;0
20000227071547984_TEST-R1_snap.fits;10.6238;26513.7;9.04416;0
20000227071648058_TEST-R1_snap.fits;13.7275;26534.2;11.8181;0
20000227071748133_TEST-R1_snap.fits;12.7081;26484.4;13.0167;0
20000227071848208_TEST-R1_snap.fits;9.29482;26481.4;9.17845;0
20000227071948282_TEST-R1_snap.fits;11.7566;26449.2;15.4615;0
20000227072048357_TEST-R1_snap.fits;13.5435;26519.5;12.075;0
20000227072148432_TEST-R1_snap.fits;11.8311;26534.2;11.2819;0
20000227072248506_TEST-R1_snap.fits;11.0043;26487.3;12.0256;0
20000227072348581_TEST-R1_snap.fits;9.73028;26522.5;11.166;0
20000227072448656_TEST-R1_snap.fits;9.98893;26458;8.06485;0
20000227072548730_TEST-R1_snap.fits;11.0765;26504.9;10.6284;0
20000227072648805_TEST-R1_snap.fits;11.0722;26504.9;11.9978;0
20000227072748880_TEST-R1_snap.fits;10.6273;26502;12.5669;0
20000227072848954_TEST-R1_snap.fits;12.6259;26478.5;11.271;0
20000227072949029_TEST-R1_snap.fits;10.5688;26449.2;10.5205;0
20000227073049104_TEST-R1_snap.fits;14.5566;26458;12.0506;0
20000227073149178_TEST-R1_snap.fits;12.3821;26504.9;10.1048;0
20000227073249253_TEST-R1_snap.fits;10.1711;26499;10.2743;0
20000227073349328_TEST-R1_snap.fits;11.3525;26525.4;9.62082;0
20000227073449402_TEST-R1_snap.fits;11.9541;26519.5;11.064;0
20000227073549477_TEST-R1_snap.fits;14.1602;26525.4;7.61944;0
20000227073649552_TEST-R1_snap.fits;15.9242;26499;9.0217;0
20000227073749626_TEST-R1_snap.fits;10.9953;26478.5;9.3315;0
20000227073849701_TEST-R1_snap.fits;9.71034;26545.9;9.58243;0
20000227073949776_TEST-R1_snap.fits;9.1784;26493.2;12.5604;0
20000227074049850_TEST-R1_snap.fits;11.3383;26466.8;11.4069;0
20000227074149925_TEST-R1_snap.fits;10.0928;26452.1;9.09593;0
20000227074250000_TEST-R1_snap.fits;14.1081;26499;14.6894;0
20000227074350074_TEST-R1_snap.fits;13.1142;26475.6;8.52112;0
20000227074450149_TEST-R1_snap.fits;12.5146;26513.7;7.82398;0
20000227074550224_TEST-R1_snap.fits;12.8523;26490.2;9.02736;0
20000227074650298_TEST-R1_snap.fits;13.4368;26475.6;16.2033;0
20000227074750373_TEST-R1_snap.fits;13.538;26545.9;11.9671;0
20000227074850448_TEST-R1_snap.fits;15.1513;26516.6;10.6758;0
20000227074950522_TEST-R1_snap.fits;12.0992;26458;14.7813;0
20000227075050597_TEST-R1_snap.fits;14.0716;26475.6;12.107;0
20000227075150672_TEST-R1_snap.fits;12.8288;26496.1;10.2968;0
20000227075250746_TEST-R1_snap.fits;11.2509;26516.6;11.4449;0
20000227075350821_TEST-R1_snap.fits;15.3635;26510.7;11.458;0
20000227075450896_TEST-R1_snap.fits;13.1792;26502;10.8132;0
20000227075550970_TEST-R1_snap.fits;12.5252;26504.9;14.4679;0
20000227075651045_TEST-R1_snap.fits;13.6921;26449.2;7.13352;0
20000227075751120_TEST-R1_snap.fits;9.92921;26472.7;8.35176;0
20000227075851194_TEST-R1_snap.fits;12.5652;26496.1;6.66737;0
20000227075951269_TEST-R1_snap.fits;14.3981;26449.2;11.1475;0
