# file name; noise; peak f.; mag.; duration
20200727140049495_FLZ-R0_snap.fits;10.6549;26509.3;9.36414;0
20200727140149569_FLZ-R0_snap.fits;9.42865;26502;9.46704;0
20200727140249644_FLZ-R0_snap.fits;8.74698;26497.6;8.7518;0
20200727140349719_FLZ-R0_snap.fits;11.3688;26460.9;12.2027;0
20200727140521537_FLZ-R0_met.fits;10.2811;26507.8;30.3646;0.170667
20200727140449793_FLZ-R0_snap.fits;11.2602;26545.9;11.6197;0
20200727140549868_FLZ-R0_snap.fits;9.66575;26460.9;11.3268;0
20200727140649943_FLZ-R0_snap.fits;15.7171;26541.5;12.4399;0
20200727140750017_FLZ-R0_snap.fits;13.3893;26468.3;11.8811;0
20200727140850092_FLZ-R0_snap.fits;16.2578;26474.1;9.31396;0
20200727140950167_FLZ-R0_snap.fits;9.30835;26526.9;7.5571;0
20200727141050241_FLZ-R0_snap.fits;9.4027;26494.6;8.46344;0
20200727141221889_FLZ-R0_met.fits;11.1609;26528.3;25.7438;0.170667
20200727141150316_FLZ-R0_snap.fits;9.78014;26462.4;8.51594;0
20200727141250391_FLZ-R0_snap.fits;10.5396;26521;10.1733;0
20200727141350465_FLZ-R0_snap.fits;10.5503;26523.9;9.3698;0
20200727141450540_FLZ-R0_snap.fits;11.5396;26455.1;11.6548;0
20200727141638572_FLZ-R0_met.fits;13.8793;26515.1;34.0676;0.170667
20200727141550615_FLZ-R0_snap.fits;14.5408;26534.2;10.653;0
20200727141650689_FLZ-R0_snap.fits;11.2453;26519.5;9.7366;0
20200727141750764_FLZ-R0_snap.fits;11.9988;26465.3;9.09288;0
20200727141900908_FLZ-R0_met.fits;12.3798;26493.2;28.974;0.170667
20200727141850839_FLZ-R0_snap.fits;13.0978;26459.5;10.1012;0
20200727141950913_FLZ-R0_snap.fits;10.1285;26541.5;9.72662;0
20200727142050988_FLZ-R0_snap.fits;10.7149;26472.7;7.7359;0
20200727142151063_FLZ-R0_snap.fits;12.1568;26521;11.0222;0
20200727142345068_FLZ-R0_met.fits;11.4156;26500.5;56.2917;0.341333
20200727142251137_FLZ-R0_snap.fits;12.7017;26481.4;11.0444;0
20200727142351212_FLZ-R0_snap.fits;11.6447;26515.1;9.81281;0
20200727142509889_FLZ-R0_met.fits;11.6362;26478.5;34.841;0.170667
20200727142451287_FLZ-R0_snap.fits;11.2165;26537.1;8.8573;0
20200727142551361_FLZ-R0_snap.fits;9.59319;26504.9;9.27845;0
20200727142719767_FLZ-R0_met.fits;8.79887;26499;53.5769;0.341333
20200727142651436_FLZ-R0_snap.fits;9.80973;26518.1;9.55588;0
20200727142821548_FLZ-R0_met.fits;10.3009;26491.7;62.0847;0.512
20200727142751511_FLZ-R0_snap.fits;11.0703;26522.5;9.04089;0
20200727142851585_FLZ-R0_snap.fits;9.07135;26477.1;9.04328;0
20200727142951660_FLZ-R0_snap.fits;11.6669;26456.5;10.2033;0
20200727143051735_FLZ-R0_snap.fits;12.326;26499;9.4643;0
20200727143151809_FLZ-R0_snap.fits;11.6375;26463.9;9.06694;0
20200727143251884_FLZ-R0_snap.fits;11.8295;26458;9.70187;0
20200727143351959_FLZ-R0_snap.fits;11.8666;26465.3;10.7891;0
20200727143452033_FLZ-R0_snap.fits;9.56837;26465.3;9.50009;0
20200727143552108_FLZ-R0_snap.fits;11.0695;26463.9;9.45355;0
20200727143715564_FLZ-R0_met.fits;11.05;26487.3;24.4292;0.170667
20200727143652183_FLZ-R0_snap.fits;10.0412;26490.2;8.13155;0
20200727143752257_FLZ-R0_snap.fits;10.4142;26528.3;9.01447;0
20200727143906156_FLZ-R0_met.fits;11.7923;26509.3;68.5917;0.853333
20200727143852332_FLZ-R0_snap.fits;11.12;26499;9.41918;0
20200727144041047_FLZ-R0_met.fits;10.0761;26487.3;65.5297;0.341333
20200727143952407_FLZ-R0_snap.fits;11.1367;26515.1;12.928;0
20200727144052481_FLZ-R0_snap.fits;12.0902;26481.4;9.37828;0
20200727144152556_FLZ-R0_snap.fits;10.5634;26455.1;7.58454;0
20200727144252631_FLZ-R0_snap.fits;9.08243;26496.1;8.37539;0
20200727144352705_FLZ-R0_snap.fits;7.69536;26475.6;7.77514;0
20200727144452780_FLZ-R0_snap.fits;10.0841;26481.4;11.8577;0
20200727144552855_FLZ-R0_snap.fits;10.5817;26529.8;9.33579;0
20200727144652929_FLZ-R0_snap.fits;8.99387;26503.4;8.47342;0
20200727144753004_FLZ-R0_snap.fits;9.36228;26480;7.7887;0
20200727144920044_FLZ-R0_met.fits;10.0989;26497.6;133.163;0.341333
20200727144853079_FLZ-R0_snap.fits;9.7792;26455.1;9.7157;0
20200727145018071_FLZ-R0_met.fits;10.4469;26496.1;21.5899;0.170667
20200727144953153_FLZ-R0_snap.fits;10.2707;26544.4;9.91982;0
20200727145053228_FLZ-R0_snap.fits;11.9129;26509.3;7.52881;0
20200727145157740_FLZ-R0_met.fits;11.5185;26531.2;23.6458;0.170667
20200727145153303_FLZ-R0_snap.fits;13.2282;26544.4;10.2765;0
20200727145253377_FLZ-R0_snap.fits;9.8029;26455.1;12.567;0
20200727145407447_FLZ-R0_met.fits;9.6919;26497.6;27.9612;0.341333
20200727145353452_FLZ-R0_snap.fits;11.3882;26462.4;10.8234;0
20200727145453527_FLZ-R0_snap.fits;9.40742;26482.9;7.12942;0
20200727145553601_FLZ-R0_snap.fits;9.93179;26525.4;8.64094;0
20200727145653676_FLZ-R0_snap.fits;10.3279;26460.9;11.1657;0
20200727145753751_FLZ-R0_snap.fits;12.0247;26544.4;9.60042;0
20200727145853825_FLZ-R0_snap.fits;9.82326;26512.2;7.74714;0
20200727145953900_FLZ-R0_snap.fits;11.1851;26480;10.4825;0
