1606604400.16,$STROKE,18800,10738919,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604400.64,$STROKE,18801,10738920,0x1C,0x22,0xC2,0x04,0x3B,0xE0,0x07,0x01,0x01,4,516155,1
1606604401.43,$STROKE,18802,10738920,0x1C,0x22,0xC2,0x04,0x68,0x01,0x08,0x01,0x01,4,524648,1
1606604401.71,$STROKE,18803,10738921,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604402.31,$STROKE,18804,10738921,0x1C,0x22,0xC2,0x04,0x59,0xE2,0x07,0x01,0x01,4,516697,1
1606604402.96,$STROKE,18805,10738922,0x1C,0x22,0xC2,0x04,0x90,0xE0,0x07,0x01,0x01,4,516240,1
1606604403.46,$STROKE,18806,10738922,0x1C,0x22,0xC2,0x04,0xA0,0xE0,0x07,0x01,0x01,4,516256,1
1606604404.2,$STROKE,18807,10738923,0x1C,0x22,0xC2,0x04,0x77,0xFF,0x07,0x01,0x01,4,524151,1
1606604404.43,$STROKE,18808,10738923,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604405.31,$STROKE,18809,10738924,0x1C,0x22,0xC2,0x04,0xDA,0xE1,0x07,0x01,0x01,4,516570,1
1606604405.57,$STROKE,18810,10738925,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604405.89,$STROKE,18811,10738925,0x1C,0x22,0xC2,0x04,0x54,0xFC,0x07,0x01,0x01,4,523348,1
1606604406.6,$STROKE,18812,10738926,0x1C,0x22,0xC2,0x04,0x3E,0xE0,0x07,0x01,0x01,4,516158,1
1606604406.77,$STROKE,18813,10738926,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604407.7,$STROKE,18814,10738927,0x1C,0x22,0xC2,0x04,0x63,0xE6,0x07,0x01,0x01,4,517731,1
1606604408.42,$STROKE,18815,10738927,0x1C,0x22,0xC2,0x04,0xC4,0xE3,0x07,0x01,0x01,4,517060,1
1606604408.88,$STROKE,18816,10738928,0x1C,0x22,0xC2,0x04,0x62,0xE0,0x07,0x01,0x01,4,516194,1
1606604409.6,$STROKE,18817,10738929,0x1C,0x22,0xC2,0x04,0xC8,0xE0,0x07,0x01,0x01,4,516296,1
1606604411.22,$STROKE,18818,10738930,0x1C,0x22,0xC2,0x08,0xB4,0x75,0x05,0x01,0x01,8,357812,1
1606604411.84,$STROKE,18819,10738931,0x1C,0x22,0xC2,0x04,0xCC,0xE4,0x07,0x01,0x01,4,517324,1
1606604412.43,$STROKE,18820,10738931,0x1C,0x22,0xC2,0x04,0x79,0xF1,0x07,0x01,0x01,4,520569,1
1606604413.49,$STROKE,18821,10738932,0x1C,0x22,0xC2,0x08,0x48,0x0F,0x07,0x01,0x01,8,462664,1
1606604413.87,$STROKE,18822,10738933,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604414.66,$STROKE,18823,10738934,0x1C,0x22,0xC2,0x04,0xAB,0xE5,0x07,0x01,0x01,4,517547,1
1606604415.62,$STROKE,18824,10738935,0x1C,0x22,0xC2,0x04,0x3B,0xE4,0x07,0x01,0x01,4,517179,1
1606604415.79,$STROKE,18825,10738935,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604417.63,$STROKE,18826,10738937,0x1C,0x22,0xC2,0x04,0x1B,0xE4,0x07,0x01,0x01,4,517147,1
1606604417.81,$STROKE,18827,10738937,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604418.58,$STROKE,18828,10738938,0x1C,0x22,0xC2,0x04,0x4E,0xE1,0x07,0x01,0x01,4,516430,1
1606604418.82,$STROKE,18829,10738938,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604419.92,$STROKE,18830,10738939,0x1C,0x22,0xC2,0x04,0x0D,0xFE,0x07,0x01,0x01,4,523789,1
1606604420.79,$STROKE,18831,10738940,0x1C,0x22,0xC2,0x04,0x14,0xE0,0x07,0x01,0x01,4,516116,1
1606604421.35,$STROKE,18832,10738940,0x1C,0x22,0xC2,0x04,0xE7,0xE1,0x07,0x01,0x01,4,516583,1
1606604421.6,$STROKE,18833,10738941,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604422.6,$STROKE,18834,10738942,0x1C,0x22,0xC2,0x04,0x2B,0xE0,0x07,0x01,0x01,4,516139,1
1606604422.95,$STROKE,18835,10738942,0x1C,0x22,0xC2,0x04,0xF5,0xEF,0x07,0x01,0x01,4,520181,1
1606604423.12,$STROKE,18836,10738942,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604425.11,$STROKE,18837,10738944,0x1C,0x22,0xC2,0x04,0x20,0xEB,0x07,0x01,0x01,4,518944,1
1606604425.97,$STROKE,18838,10738945,0x1C,0x22,0xC2,0x04,0x2B,0xE0,0x07,0x01,0x01,4,516139,1
1606604427.09,$STROKE,18839,10738946,0x1C,0x22,0xC2,0x04,0x82,0xE4,0x07,0x01,0x01,4,517250,1
1606604427.59,$STROKE,18840,10738947,0x1C,0x22,0xC2,0x04,0xC1,0xE6,0x07,0x01,0x01,4,517825,1
1606604427.99,$STROKE,18841,10738947,0x1C,0x22,0xC2,0x04,0x6B,0xE4,0x07,0x01,0x01,4,517227,1
1606604428.4,$STROKE,18842,10738947,0x1C,0x22,0xC2,0x04,0x6D,0xF1,0x07,0x01,0x01,4,520557,1
1606604430.03,$STROKE,18843,10738949,0x1C,0x22,0xC2,0x04,0xCC,0xE5,0x07,0x01,0x01,4,517580,1
1606604430.45,$STROKE,18844,10738949,0x1C,0x22,0xC2,0x04,0xD5,0x12,0x08,0x01,0x01,4,529109,1
1606604431.14,$STROKE,18845,10738950,0x1C,0x22,0xC2,0x04,0x11,0xF3,0x07,0x01,0x01,4,520977,1
1606604431.31,$STROKE,18846,10738950,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604432.39,$STROKE,18847,10738951,0x1C,0x22,0xC2,0x04,0x55,0xE4,0x07,0x01,0x01,4,517205,1
1606604433.03,$STROKE,18848,10738952,0x1C,0x22,0xC2,0x04,0x46,0xE0,0x07,0x01,0x01,4,516166,1
1606604433.65,$STROKE,18849,10738953,0x1C,0x22,0xC2,0x04,0xB0,0xEE,0x07,0x01,0x01,4,519856,1
1606604434.4,$STROKE,18850,10738953,0x1C,0x22,0xC2,0x04,0x90,0x09,0x08,0x01,0x01,4,526736,1
1606604435.75,$STROKE,18851,10738955,0x1C,0x22,0xC2,0x04,0x54,0x07,0x08,0x01,0x01,4,526164,1
1606604436.63,$STROKE,18852,10738956,0x1C,0x22,0xC2,0x04,0x1A,0xE0,0x07,0x01,0x01,4,516122,1
1606604436.79,$STROKE,18853,10738956,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604437.73,$STROKE,18854,10738957,0x1C,0x22,0xC2,0x04,0x2E,0xE1,0x07,0x01,0x01,4,516398,1
1606604439.07,$STROKE,18855,10738958,0x1C,0x22,0xC2,0x04,0x1C,0xE5,0x07,0x01,0x01,4,517404,1
1606604439.62,$STROKE,18856,10738959,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604440.48,$STROKE,18857,10738959,0x1C,0x22,0xC2,0x04,0x55,0xE0,0x07,0x01,0x01,4,516181,1
1606604441.17,$STROKE,18858,10738960,0x1C,0x22,0xC2,0x04,0xAD,0xE1,0x07,0x01,0x01,4,516525,1
1606604442.05,$STROKE,18859,10738961,0x1C,0x22,0xC2,0x04,0x57,0xEB,0x07,0x01,0x01,4,518999,1
1606604442.99,$STROKE,18860,10738962,0x1C,0x22,0xC2,0x04,0x5A,0xF5,0x07,0x01,0x01,4,521562,1
1606604443.59,$STROKE,18861,10738963,0x1C,0x22,0xC2,0x04,0x72,0xE3,0x07,0x01,0x01,4,516978,1
1606604444.31,$STROKE,18862,10738963,0x1C,0x22,0xC2,0x04,0x64,0xF0,0x07,0x01,0x01,4,520292,1
1606604444.48,$STROKE,18863,10738963,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604444.66,$STROKE,18864,10738964,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604445.89,$STROKE,18865,10738965,0x1C,0x22,0xC2,0x04,0x19,0xE4,0x07,0x01,0x01,4,517145,1
1606604446.08,$STROKE,18866,10738965,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604447.63,$STROKE,18867,10738967,0x1C,0x22,0xC2,0x04,0x40,0xF4,0x07,0x01,0x01,4,521280,1
1606604447.95,$STROKE,18868,10738967,0x1C,0x22,0xC2,0x04,0xCD,0xE7,0x07,0x01,0x01,4,518093,1
1606604449.08,$STROKE,18869,10738968,0x1C,0x22,0xC2,0x04,0xEA,0xEB,0x07,0x01,0x01,4,519146,1
1606604450.13,$STROKE,18870,10738969,0x1C,0x22,0xC2,0x04,0x8D,0xE2,0x07,0x01,0x01,4,516749,1
1606604450.59,$STROKE,18871,10738970,0x1C,0x22,0xC2,0x04,0x34,0xEE,0x07,0x01,0x01,4,519732,1
1606604450.77,$STROKE,18872,10738970,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604451.35,$STROKE,18873,10738970,0x1C,0x22,0xC2,0x04,0x2E,0xE2,0x07,0x01,0x01,4,516654,1
1606604451.83,$STROKE,18874,10738971,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604453.76,$STROKE,18875,10738973,0x1C,0x22,0xC2,0x08,0x39,0xD0,0x07,0x01,0x01,8,512057,1
1606604454.37,$STROKE,18876,10738973,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604456.34,$STROKE,18877,10738975,0x1C,0x22,0xC2,0x04,0xC4,0x0F,0x08,0x01,0x01,4,528324,1
1606604457.01,$STROKE,18878,10738976,0x1C,0x22,0xC2,0x04,0x2D,0xE1,0x07,0x01,0x01,4,516397,1
1606604457.23,$STROKE,18879,10738976,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604457.79,$STROKE,18880,10738977,0x1C,0x22,0xC2,0x04,0x3D,0xF9,0x07,0x01,0x01,4,522557,1
1606604458.13,$STROKE,18881,10738977,0x1C,0x22,0xC2,0x04,0x2A,0xE1,0x07,0x01,0x01,4,516394,1
1606604459.01,$STROKE,18882,10738978,0x1C,0x22,0xC2,0x04,0xC3,0xE0,0x07,0x01,0x01,4,516291,1
1606604460.02,$STROKE,18883,10738979,0x1C,0x22,0xC2,0x08,0x98,0x65,0x05,0x01,0x01,8,353688,1
1606604460.85,$STROKE,18884,10738980,0x1C,0x22,0xC2,0x04,0xB2,0xE6,0x07,0x01,0x01,4,517810,1
1606604461.62,$STROKE,18885,10738981,0x1C,0x22,0xC2,0x04,0xEE,0xF1,0x07,0x01,0x01,4,520686,1
1606604462.08,$STROKE,18886,10738981,0x1C,0x22,0xC2,0x04,0xB4,0xE0,0x07,0x01,0x01,4,516276,1
1606604462.59,$STROKE,18887,10738982,0x1C,0x22,0xC2,0x04,0x11,0xE0,0x07,0x01,0x01,4,516113,1
1606604463.59,$STROKE,18888,10738983,0x1C,0x22,0xC2,0x04,0xBE,0xF4,0x07,0x01,0x01,4,521406,1
1606604464.42,$STROKE,18889,10738983,0x1C,0x22,0xC2,0x04,0x0C,0xE0,0x07,0x01,0x01,4,516108,1
1606604464.87,$STROKE,18890,10738984,0x1C,0x22,0xC2,0x04,0x3D,0xE1,0x07,0x01,0x01,4,516413,1
1606604465.65,$STROKE,18891,10738985,0x1C,0x22,0xC2,0x04,0xB8,0xE9,0x07,0x01,0x01,4,518584,1
1606604465.86,$STROKE,18892,10738985,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604466.85,$STROKE,18893,10738986,0x1C,0x22,0xC2,0x04,0x12,0xE0,0x07,0x01,0x01,4,516114,1
1606604467.19,$STROKE,18894,10738986,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604467.95,$STROKE,18895,10738987,0x1C,0x22,0xC2,0x04,0x24,0xE0,0x07,0x01,0x01,4,516132,1
1606604469.03,$STROKE,18896,10738988,0x1C,0x22,0xC2,0x04,0x0A,0xE0,0x07,0x01,0x01,4,516106,1
1606604469.62,$STROKE,18897,10738989,0x1C,0x22,0xC2,0x04,0x6B,0xF4,0x07,0x01,0x01,4,521323,1
1606604469.96,$STROKE,18898,10738989,0x1C,0x22,0xC2,0x04,0xB2,0xE0,0x07,0x01,0x01,4,516274,1
1606604470.61,$STROKE,18899,10738990,0x1C,0x22,0xC2,0x04,0x22,0xE3,0x07,0x01,0x01,4,516898,1
1606604471.16,$STROKE,18900,10738990,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604472.28,$STROKE,18901,10738991,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604472.85,$STROKE,18902,10738992,0x1C,0x22,0xC2,0x04,0x6B,0xE0,0x07,0x01,0x01,4,516203,1
1606604473.63,$STROKE,18903,10738993,0x1C,0x22,0xC2,0x04,0x07,0xE6,0x07,0x01,0x01,4,517639,1
1606604474.27,$STROKE,18904,10738993,0x1C,0x22,0xC2,0x04,0x9F,0xE0,0x07,0x01,0x01,4,516255,1
1606604474.83,$STROKE,18905,10738994,0x1C,0x22,0xC2,0x04,0x8B,0xF5,0x07,0x01,0x01,4,521611,1
1606604475.43,$STROKE,18906,10738994,0x1C,0x22,0xC2,0x04,0x74,0xEA,0x07,0x01,0x01,4,518772,1
1606604475.75,$STROKE,18907,10738995,0x1C,0x22,0xC2,0x04,0x7C,0xEB,0x07,0x01,0x01,4,519036,1
1606604476.29,$STROKE,18908,10738995,0x1C,0x22,0xC2,0x04,0x94,0xE0,0x07,0x01,0x01,4,516244,1
1606604476.47,$STROKE,18909,10738995,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604477.15,$STROKE,18910,10738996,0x1C,0x22,0xC2,0x04,0xD1,0xFC,0x07,0x01,0x01,4,523473,1
1606604477.62,$STROKE,18911,10738997,0x1C,0x22,0xC2,0x04,0xCB,0xF7,0x07,0x01,0x01,4,522187,1
1606604478.31,$STROKE,18912,10738997,0x1C,0x22,0xC2,0x04,0x5F,0xED,0x07,0x01,0x01,4,519519,1
1606604478.85,$STROKE,18913,10738998,0x1C,0x22,0xC2,0x04,0x88,0xF6,0x07,0x01,0x01,4,521864,1
1606604480.0,$STROKE,18914,10738999,0x1C,0x22,0xC2,0x04,0x2D,0xFA,0x07,0x01,0x01,4,522797,1
1606604480.48,$STROKE,18915,10738999,0x1C,0x22,0xC2,0x04,0xB7,0xF2,0x07,0x01,0x01,4,520887,1
1606604480.64,$STROKE,18916,10739000,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604481.07,$STROKE,18917,10739000,0x1C,0x22,0xC2,0x04,0x62,0xE0,0x07,0x01,0x01,4,516194,1
1606604482.07,$STROKE,18918,10739001,0x1C,0x22,0xC2,0x04,0x28,0xE6,0x07,0x01,0x01,4,517672,1
1606604483.22,$STROKE,18919,10739002,0x1C,0x22,0xC2,0x04,0xBD,0xEC,0x07,0x01,0x01,4,519357,1
1606604483.38,$STROKE,18920,10739002,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604483.81,$STROKE,18921,10739003,0x1C,0x22,0xC2,0x04,0x19,0x0D,0x08,0x01,0x01,4,527641,1
1606604484.37,$STROKE,18922,10739003,0x1C,0x22,0xC2,0x04,0x3C,0xE0,0x07,0x01,0x01,4,516156,1
1606604484.82,$STROKE,18923,10739004,0x1C,0x22,0xC2,0x04,0x6A,0xE2,0x07,0x01,0x01,4,516714,1
1606604485.3,$STROKE,18924,10739004,0x1C,0x22,0xC2,0x04,0xEC,0xE0,0x07,0x01,0x01,4,516332,1
1606604485.47,$STROKE,18925,10739004,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604485.89,$STROKE,18926,10739005,0x1C,0x22,0xC2,0x04,0x2C,0xE6,0x07,0x01,0x01,4,517676,1
1606604486.61,$STROKE,18927,10739006,0x1C,0x22,0xC2,0x04,0x46,0xE1,0x07,0x01,0x01,4,516422,1
1606604487.0,$STROKE,18928,10739006,0x1C,0x22,0xC2,0x04,0x58,0xE4,0x07,0x01,0x01,4,517208,1
1606604487.75,$STROKE,18929,10739007,0x1C,0x22,0xC2,0x04,0x69,0xE0,0x07,0x01,0x01,4,516201,1
1606604488.13,$STROKE,18930,10739007,0x1C,0x22,0xC2,0x04,0x5F,0xE1,0x07,0x01,0x01,4,516447,1
1606604488.59,$STROKE,18931,10739008,0x1C,0x22,0xC2,0x04,0x10,0x0F,0x08,0x01,0x01,4,528144,1
1606604488.96,$STROKE,18932,10739008,0x1C,0x22,0xC2,0x04,0x6C,0xE0,0x07,0x01,0x01,4,516204,1
1606604489.6,$STROKE,18933,10739009,0x1C,0x22,0xC2,0x04,0x55,0xE7,0x07,0x01,0x01,4,517973,1
1606604490.23,$STROKE,18934,10739009,0x1C,0x22,0xC2,0x04,0x08,0xE0,0x07,0x01,0x01,4,516104,1
1606604490.88,$STROKE,18935,10739010,0x1C,0x22,0xC2,0x04,0x0F,0xEC,0x07,0x01,0x01,4,519183,1
1606604491.44,$STROKE,18936,10739010,0x1C,0x22,0xC2,0x04,0x89,0xE7,0x07,0x01,0x01,4,518025,1
1606604491.99,$STROKE,18937,10739011,0x1C,0x22,0xC2,0x04,0x3D,0xE5,0x07,0x01,0x01,4,517437,1
1606604492.55,$STROKE,18938,10739012,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604493.01,$STROKE,18939,10739012,0x1C,0x22,0xC2,0x04,0x1F,0xEC,0x07,0x01,0x01,4,519199,1
1606604493.35,$STROKE,18940,10739012,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604493.6,$STROKE,18941,10739013,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604494.0,$STROKE,18942,10739013,0x1C,0x22,0xC2,0x04,0x8A,0xE1,0x07,0x01,0x01,4,516490,1
1606604494.18,$STROKE,18943,10739013,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604494.58,$STROKE,18944,10739014,0x1C,0x22,0xC2,0x04,0x22,0xEC,0x07,0x01,0x01,4,519202,1
1606604495.09,$STROKE,18945,10739014,0x1C,0x22,0xC2,0x04,0x44,0xE1,0x07,0x01,0x01,4,516420,1
1606604497.67,$STROKE,18946,10739017,0x1C,0x22,0xC2,0x04,0xA7,0xE1,0x07,0x01,0x01,4,516519,1
1606604498.13,$STROKE,18947,10739017,0x1C,0x22,0xC2,0x04,0xC2,0xE6,0x07,0x01,0x01,4,517826,1
1606604499.76,$STROKE,18948,10739019,0x1C,0x22,0xC2,0x04,0x62,0xFF,0x07,0x01,0x01,4,524130,1
1606604500.29,$STROKE,18949,10739019,0x1C,0x22,0xC2,0x04,0xB6,0xED,0x07,0x01,0x01,4,519606,1
1606604501.39,$STROKE,18950,10739020,0x1C,0x22,0xC2,0x04,0xD7,0xE5,0x07,0x01,0x01,4,517591,1
1606604501.88,$STROKE,18951,10739021,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604502.21,$STROKE,18952,10739021,0x1C,0x22,0xC2,0x04,0xFC,0xEF,0x07,0x01,0x01,4,520188,1
1606604503.03,$STROKE,18953,10739022,0x1C,0x22,0xC2,0x04,0x2B,0xEA,0x07,0x01,0x01,4,518699,1
1606604503.94,$STROKE,18954,10739023,0x1C,0x22,0xC2,0x04,0x5D,0xE4,0x07,0x01,0x01,4,517213,1
1606604504.36,$STROKE,18955,10739023,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604504.9,$STROKE,18956,10739024,0x1C,0x22,0xC2,0x04,0x91,0xE2,0x07,0x01,0x01,4,516753,1
1606604505.89,$STROKE,18957,10739025,0x1C,0x22,0xC2,0x04,0x1F,0xE1,0x07,0x01,0x01,4,516383,1
1606604506.42,$STROKE,18958,10739025,0x1C,0x22,0xC2,0x04,0x28,0xE0,0x07,0x01,0x01,4,516136,1
1606604506.72,$STROKE,18959,10739026,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604507.32,$STROKE,18960,10739026,0x1C,0x22,0xC2,0x04,0x4C,0xE0,0x07,0x01,0x01,4,516172,1
1606604507.57,$STROKE,18961,10739027,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604508.67,$STROKE,18962,10739028,0x1C,0x22,0xC2,0x08,0x76,0xAF,0x05,0x01,0x01,8,372598,1
1606604509.09,$STROKE,18963,10739028,0x1C,0x22,0xC2,0x04,0x25,0xE9,0x07,0x01,0x01,4,518437,1
1606604509.64,$STROKE,18964,10739029,0x1C,0x22,0xC2,0x04,0x93,0xEB,0x07,0x01,0x01,4,519059,1
1606604509.86,$STROKE,18965,10739029,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604510.58,$STROKE,18966,10739030,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604511.17,$STROKE,18967,10739030,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604512.03,$STROKE,18968,10739031,0x1C,0x22,0xC2,0x04,0x7A,0xE0,0x07,0x01,0x01,4,516218,1
1606604512.66,$STROKE,18969,10739032,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604514.13,$STROKE,18970,10739033,0x1C,0x22,0xC2,0x08,0xAF,0x15,0x03,0x01,0x01,8,202159,1
1606604514.58,$STROKE,18971,10739034,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604514.75,$STROKE,18972,10739034,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604515.31,$STROKE,18973,10739034,0x1C,0x22,0xC2,0x04,0x1D,0xE2,0x07,0x01,0x01,4,516637,1
1606604515.96,$STROKE,18974,10739035,0x1C,0x22,0xC2,0x04,0x92,0xE3,0x07,0x01,0x01,4,517010,1
1606604517.17,$STROKE,18975,10739036,0x1C,0x22,0xC2,0x04,0xC4,0xE0,0x07,0x01,0x01,4,516292,1
1606604518.1,$STROKE,18976,10739037,0x1C,0x22,0xC2,0x04,0x3D,0xE3,0x07,0x01,0x01,4,516925,1
1606604518.56,$STROKE,18977,10739038,0x1C,0x22,0xC2,0x04,0x2E,0xF0,0x07,0x01,0x01,4,520238,1
1606604519.33,$STROKE,18978,10739038,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604519.65,$STROKE,18979,10739039,0x1C,0x22,0xC2,0x04,0x15,0xE2,0x07,0x01,0x01,4,516629,1
1606604521.14,$STROKE,18980,10739040,0x1C,0x22,0xC2,0x04,0x9B,0xE1,0x07,0x01,0x01,4,516507,1
1606604521.94,$STROKE,18981,10739041,0x1C,0x22,0xC2,0x04,0x24,0xE0,0x07,0x01,0x01,4,516132,1
1606604522.8,$STROKE,18982,10739042,0x1C,0x22,0xC2,0x04,0xE0,0xE0,0x07,0x01,0x01,4,516320,1
1606604524.61,$STROKE,18983,10739044,0x1C,0x22,0xC2,0x04,0xEB,0xEC,0x07,0x01,0x01,4,519403,1
1606604524.88,$STROKE,18984,10739044,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604525.06,$STROKE,18985,10739044,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604526.85,$STROKE,18986,10739046,0x1C,0x22,0xC2,0x04,0xC0,0xE0,0x07,0x01,0x01,4,516288,1
1606604527.41,$STROKE,18987,10739046,0x1C,0x22,0xC2,0x04,0x41,0xE1,0x07,0x01,0x01,4,516417,1
1606604528.82,$STROKE,18988,10739048,0x1C,0x22,0xC2,0x04,0xEE,0xE2,0x07,0x01,0x01,4,516846,1
1606604529.94,$STROKE,18989,10739049,0x1C,0x22,0xC2,0x04,0xC5,0xF1,0x07,0x01,0x01,4,520645,1
1606604530.4,$STROKE,18990,10739049,0x1C,0x22,0xC2,0x04,0xCB,0xE0,0x07,0x01,0x01,4,516299,1
1606604531.31,$STROKE,18991,10739050,0x1C,0x22,0xC2,0x04,0x25,0xEB,0x07,0x01,0x01,4,518949,1
1606604534.24,$STROKE,18992,10739053,0x1C,0x22,0xC2,0x04,0x1D,0xF5,0x07,0x01,0x01,4,521501,1
1606604534.77,$STROKE,18993,10739054,0x1C,0x22,0xC2,0x04,0xFA,0xFE,0x07,0x01,0x01,4,524026,1
1606604536.18,$STROKE,18994,10739055,0x1C,0x22,0xC2,0x04,0x85,0xED,0x07,0x01,0x01,4,519557,1
1606604537.27,$STROKE,18995,10739056,0x1C,0x22,0xC2,0x04,0x99,0x00,0x08,0x01,0x01,4,524441,1
1606604540.08,$STROKE,18996,10739059,0x1C,0x22,0xC2,0x04,0x5D,0xF3,0x07,0x01,0x01,4,521053,1
1606604541.44,$STROKE,18997,10739060,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604541.94,$STROKE,18998,10739061,0x1C,0x22,0xC2,0x04,0xE7,0xE3,0x07,0x01,0x01,4,517095,1
1606604542.63,$STROKE,18999,10739062,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604543.17,$STROKE,19000,10739062,0x1C,0x22,0xC2,0x04,0x96,0xE9,0x07,0x01,0x01,4,518550,1
1606604544.48,$STROKE,19001,10739063,0x1C,0x22,0xC2,0x04,0xAC,0xE3,0x07,0x01,0x01,4,517036,1
1606604545.62,$STROKE,19002,10739065,0x1C,0x22,0xC2,0x04,0x43,0xE0,0x07,0x01,0x01,4,516163,1
1606604545.8,$STROKE,19003,10739065,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604546.6,$STROKE,19004,10739066,0x1C,0x22,0xC2,0x04,0x8B,0xE2,0x07,0x01,0x01,4,516747,1
1606604547.35,$STROKE,19005,10739066,0x1C,0x22,0xC2,0x04,0x8D,0xED,0x07,0x01,0x01,4,519565,1
1606604547.99,$STROKE,19006,10739067,0x1C,0x22,0xC2,0x04,0x6F,0xF4,0x07,0x01,0x01,4,521327,1
1606604548.2,$STROKE,19007,10739067,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604548.88,$STROKE,19008,10739068,0x1C,0x22,0xC2,0x04,0x95,0xE0,0x07,0x01,0x01,4,516245,1
1606604549.83,$STROKE,19009,10739069,0x1C,0x22,0xC2,0x04,0xC5,0xE6,0x07,0x01,0x01,4,517829,1
1606604550.8,$STROKE,19010,10739070,0x1C,0x22,0xC2,0x04,0x0B,0xEF,0x07,0x01,0x01,4,519947,1
1606604551.25,$STROKE,19011,10739070,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
