# file name; noise; peak f.; mag.; duration
20200814120013601_DDMTREBIC-R4_met.fits;2.42091;26510.7;18.4639;0.341333
20200814120016844_DDMTREBIC-R4_met.fits;2.13792;26516.6;4.45892;1.024
20200814120032545_DDMTREBIC-R4_met.fits;2.58509;26503.4;8.5117;0.512
20200814120108385_DDMTREBIC-R4_met.fits;2.28629;26544.4;8.47996;0.341333
20200814120118284_DDMTREBIC-R4_met.fits;2.34673;26491.7;7.90096;0.170667
20200814120144737_DDMTREBIC-R4_met.fits;2.39629;26512.2;7.02701;0.341333
20200814120055585_DDMTREBIC-R4_snap.fits;2.18422;26500.5;4.51307;0
20200814120154465_DDMTREBIC-R4_met.fits;2.63559;26497.6;10.2054;0.682667
20200814120157366_DDMTREBIC-R4_met.fits;2.71215;26502;8.19521;1.87733
20200814120204876_DDMTREBIC-R4_met.fits;3.1029;26494.6;6.92234;0.170667
20200814120236108_DDMTREBIC-R4_met.fits;2.32299;26500.5;65.346;0.341333
20200814120238326_DDMTREBIC-R4_met.fits;2.54132;26503.4;7.59451;0.512
20200814120251809_DDMTREBIC-R4_met.fits;2.41444;26506.3;7.2801;0.170667
20200814120155660_DDMTREBIC-R4_snap.fits;15.9514;26491.7;11.6053;0
20200814120300172_DDMTREBIC-R4_met.fits;2.76978;26516.6;11.2947;0.512
20200814120306657_DDMTREBIC-R4_met.fits;2.1172;26506.3;9.01751;0.341333
20200814120314678_DDMTREBIC-R4_met.fits;2.79785;26491.7;6.13537;0.341333
20200814120340620_DDMTREBIC-R4_met.fits;2.39519;26506.3;11.7407;3.41333
20200814120255734_DDMTREBIC-R4_snap.fits;2.18167;26515.1;2.21443;0
20200814120354614_DDMTREBIC-R4_met.fits;2.49233;26510.7;5.63296;0.341333
20200814120359222_DDMTREBIC-R4_met.fits;2.07236;26497.6;9.3691;0.170667
20200814120427553_DDMTREBIC-R4_met.fits;2.62584;26503.4;12.5751;0.170667
20200814120355809_DDMTREBIC-R4_snap.fits;2.59278;26512.2;2.92774;0
20200814120507830_DDMTREBIC-R4_met.fits;2.85003;26452.1;5.8761;16.384
20200814120455884_DDMTREBIC-R4_snap.fits;2.48408;26471.2;2.27669;0
20200814120600225_DDMTREBIC-R4_met.fits;2.20836;26510.7;4.66535;0.170667
20200814120603468_DDMTREBIC-R4_met.fits;2.11058;26496.1;5.00482;1.19467
20200814120617974_DDMTREBIC-R4_met.fits;1.87852;26499;4.70303;1.19467
20200814120641868_DDMTREBIC-R4_met.fits;2.52891;26499;5.20338;0.170667
20200814120555958_DDMTREBIC-R4_snap.fits;2.2711;26482.9;1.80384;0
20200814120705590_DDMTREBIC-R4_met.fits;2.6826;26509.3;9.17367;0.512
20200814120729654_DDMTREBIC-R4_met.fits;2.34826;26516.6;6.45595;0.170667
20200814120745697_DDMTREBIC-R4_met.fits;2.2576;26502;4.83112;0.512
20200814120750134_DDMTREBIC-R4_met.fits;2.60592;26509.3;5.46846;0.170667
20200814120656033_DDMTREBIC-R4_snap.fits;2.73309;26510.7;1.63679;0
20200814120825804_DDMTREBIC-R4_met.fits;2.21167;26504.9;8.4328;0.512
20200814120831606_DDMTREBIC-R4_met.fits;2.56119;26500.5;7.46912;0.170667
20200814120841334_DDMTREBIC-R4_met.fits;3.40641;26503.4;7.15534;0.170667
20200814120756108_DDMTREBIC-R4_snap.fits;2.64098;26535.6;3.58164;0
20200814120915126_DDMTREBIC-R4_met.fits;2.66473;26506.3;5.74245;0.512
20200814120920417_DDMTREBIC-R4_met.fits;2.41936;26502;7.11914;0.170667
20200814120931510_DDMTREBIC-R4_met.fits;2.3364;26497.6;33.1857;0.341333
20200814120939190_DDMTREBIC-R4_met.fits;2.33189;26497.6;5.14712;0.170667
20200814120953526_DDMTREBIC-R4_met.fits;2.2338;26475.6;4.46884;0.170667
20200814120856182_DDMTREBIC-R4_snap.fits;2.33802;26466.8;2.2519;0
20200814120956086_DDMTREBIC-R4_met.fits;2.68839;26481.4;10.8191;9.216
20200814121015542_DDMTREBIC-R4_met.fits;2.97254;26507.8;6.67066;0.341333
20200814121032780_DDMTREBIC-R4_met.fits;2.96312;26493.2;6.88522;0.170667
20200814121044385_DDMTREBIC-R4_met.fits;2.64153;26522.5;6.69126;2.048
20200814121050529_DDMTREBIC-R4_met.fits;2.19457;26491.7;12.2758;0.341333
20200814120956257_DDMTREBIC-R4_snap.fits;2.77513;26500.5;4.2568;0
20200814121112374_DDMTREBIC-R4_met.fits;2.31704;26475.6;4.86832;0.170667
20200814121116470_DDMTREBIC-R4_met.fits;2.51787;26519.5;25.0011;0.341333
20200814121124662_DDMTREBIC-R4_met.fits;2.13166;26488.8;6.87065;0.170667
20200814121130294_DDMTREBIC-R4_met.fits;2.95631;26504.9;10.8758;0.170667
20200814121138145_DDMTREBIC-R4_met.fits;2.43343;26523.9;11.1378;0.341333
20200814121141558_DDMTREBIC-R4_met.fits;2.52168;26497.6;5.92614;0.341333
20200814121056332_DDMTREBIC-R4_snap.fits;2.7328;26499;2.62552;0
20200814121200673_DDMTREBIC-R4_met.fits;2.30698;26519.5;7.04306;0.170667
20200814121210230_DDMTREBIC-R4_met.fits;3.54374;26481.4;10.2632;0.170667
20200814121220641_DDMTREBIC-R4_met.fits;2.25528;26503.4;5.09196;0.170667
20200814121231564_DDMTREBIC-R4_met.fits;2.27916;26488.8;8.04553;0.170667
20200814121234294_DDMTREBIC-R4_met.fits;2.59631;26494.6;5.19575;0.170667
20200814121156406_DDMTREBIC-R4_snap.fits;2.04029;26472.7;2.53408;0
20200814121256481_DDMTREBIC-R4_met.fits;2.16142;26525.4;4.9475;0.341333
20200814121317644_DDMTREBIC-R4_met.fits;2.45495;26516.6;5.7179;0.512
20200814121339660_DDMTREBIC-R4_met.fits;2.96425;26506.3;33.1449;0.341333
20200814121256481_DDMTREBIC-R4_snap.fits;2.50513;26541.5;2.93104;0
20200814121400652_DDMTREBIC-R4_met.fits;2.08485;26497.6;4.99452;0.170667
20200814121403553_DDMTREBIC-R4_met.fits;2.82797;26502;6.6742;0.853333
20200814121406966_DDMTREBIC-R4_met.fits;1.91245;26499;6.57156;0.170667
20200814121419766_DDMTREBIC-R4_met.fits;2.19119;26504.9;4.45142;0.170667
20200814121426252_DDMTREBIC-R4_met.fits;2.33039;26480;33.0084;0.341333
20200814121440417_DDMTREBIC-R4_met.fits;2.47013;26506.3;13.3998;0.512
20200814121356556_DDMTREBIC-R4_snap.fits;2.40548;26535.6;3.18394;0
20200814121505334_DDMTREBIC-R4_met.fits;1.92653;26482.9;5.45254;2.90133
20200814121535542_DDMTREBIC-R4_met.fits;2.81059;26502;8.62929;0.170667
20200814121456630_DDMTREBIC-R4_snap.fits;2.23151;26462.4;2.75386;0
20200814121607628_DDMTREBIC-R4_met.fits;2.5015;26493.2;5.22275;0.170667
20200814121626401_DDMTREBIC-R4_met.fits;2.28245;26475.6;5.15984;0.170667
20200814121632374_DDMTREBIC-R4_met.fits;2.05504;26450.7;4.87165;0.170667
20200814121649953_DDMTREBIC-R4_met.fits;2.78386;26502;7.9787;0.341333
20200814121556705_DDMTREBIC-R4_snap.fits;2.50136;26510.7;2.36708;0
20200814121700534_DDMTREBIC-R4_met.fits;2.53207;26496.1;5.53487;0.170667
20200814121711798_DDMTREBIC-R4_met.fits;2.55471;26502;13.3058;0.341333
20200814121737057_DDMTREBIC-R4_met.fits;2.34939;26494.6;6.1514;0.170667
20200814121753270_DDMTREBIC-R4_met.fits;1.91823;26525.4;4.08422;0.170667
20200814121656780_DDMTREBIC-R4_snap.fits;2.66259;26506.3;2.2012;0
20200814121808630_DDMTREBIC-R4_met.fits;2.96261;26496.1;6.81116;0.170667
20200814121822113_DDMTREBIC-R4_met.fits;2.14243;26490.2;6.18724;0.341333
20200814121851638_DDMTREBIC-R4_met.fits;2.3398;26510.7;21.013;0.682667
20200814121756854_DDMTREBIC-R4_snap.fits;2.67695;26506.3;2.24972;0
20200814121930550_DDMTREBIC-R4_met.fits;3.04056;26494.6;7.33564;0.170667
20200814121856929_DDMTREBIC-R4_snap.fits;3.28086;26478.5;2.76246;0
20200814122013046_DDMTREBIC-R4_met.fits;2.37948;26507.8;58.0446;1.536
20200814122037281_DDMTREBIC-R4_met.fits;2.41321;26509.3;7.26941;0.170667
20200814122051105_DDMTREBIC-R4_met.fits;2.64667;26493.2;9.46698;0.512
20200814121957004_DDMTREBIC-R4_snap.fits;2.67784;26474.1;2.38073;0
20200814122058956_DDMTREBIC-R4_met.fits;2.82658;26503.4;6.88836;0.341333
20200814122119777_DDMTREBIC-R4_met.fits;2.86939;26507.8;14.4755;0.512
20200814122125921_DDMTREBIC-R4_met.fits;2.69116;26499;6.32053;0.341333
20200814122139404_DDMTREBIC-R4_met.fits;3.19513;26504.9;7.32014;0.170667
20200814122149644_DDMTREBIC-R4_met.fits;2.86638;26497.6;15.2912;4.94933
20200814122057078_DDMTREBIC-R4_snap.fits;2.67906;26509.3;2.56118;0
20200814122219681_DDMTREBIC-R4_met.fits;2.43291;26493.2;11.0528;0.170667
20200814122228044_DDMTREBIC-R4_met.fits;3.56334;26497.6;7.22856;0.170667
20200814122231457_DDMTREBIC-R4_met.fits;2.65324;26460.9;18.3792;0.341333
20200814122247158_DDMTREBIC-R4_met.fits;2.18294;26490.2;8.07796;0.341333
20200814122157153_DDMTREBIC-R4_snap.fits;2.41226;26526.9;2.38328;0
20200814122314124_DDMTREBIC-R4_met.fits;2.36706;26449.2;6.83532;0.341333
20200814122319414_DDMTREBIC-R4_met.fits;2.35963;26488.8;5.51622;0.170667
20200814122325558_DDMTREBIC-R4_met.fits;2.19175;26509.3;6.94438;0.170667
20200814122345868_DDMTREBIC-R4_met.fits;2.02687;26506.3;12.1037;0.170667
20200814122350988_DDMTREBIC-R4_met.fits;2.64147;26503.4;8.30534;0.170667
20200814122257228_DDMTREBIC-R4_snap.fits;2.5362;26487.3;3.09775;0
20200814122354060_DDMTREBIC-R4_met.fits;3.0037;26504.9;10.1509;3.072
20200814122401398_DDMTREBIC-R4_met.fits;2.46734;26504.9;8.90609;0.341333
20200814122406518_DDMTREBIC-R4_met.fits;2.14906;26521;4.48726;0.170667
20200814122427681_DDMTREBIC-R4_met.fits;3.25666;26502;8.32098;0.170667
20200814122445089_DDMTREBIC-R4_met.fits;2.45521;26523.9;4.9614;0.170667
20200814122357302_DDMTREBIC-R4_snap.fits;2.24396;26513.7;2.2971;0
20200814122519734_DDMTREBIC-R4_met.fits;2.6132;26497.6;25.8972;1.024
20200814122552332_DDMTREBIC-R4_met.fits;2.48833;26503.4;8.92304;0.170667
20200814122457377_DDMTREBIC-R4_snap.fits;2.16254;26456.5;1.85762;0
20200814122556257_DDMTREBIC-R4_met.fits;2.47239;26496.1;5.30133;0.170667
20200814122610081_DDMTREBIC-R4_met.fits;2.04954;26506.3;5.2019;0.170667
20200814122613836_DDMTREBIC-R4_met.fits;2.65961;26490.2;7.03749;0.170667
20200814122617590_DDMTREBIC-R4_met.fits;2.47795;26478.5;5.37742;0.170667
20200814122625612_DDMTREBIC-R4_met.fits;3.0114;26502;6.0551;0.853333
20200814122631414_DDMTREBIC-R4_met.fits;2.82452;26488.8;6.84257;0.341333
20200814122650529_DDMTREBIC-R4_met.fits;2.35629;26490.2;6.8839;1.024
20200814122557452_DDMTREBIC-R4_snap.fits;3.91194;26458;3.68893;0
20200814122706572_DDMTREBIC-R4_met.fits;2.24519;26497.6;4.5443;1.536
20200814122720225_DDMTREBIC-R4_met.fits;2.34788;26500.5;4.72594;0.170667
20200814122726540_DDMTREBIC-R4_met.fits;2.39979;26503.4;5.66324;0.170667
20200814122746337_DDMTREBIC-R4_met.fits;3.0183;26494.6;66.7372;0.512
20200814122754188_DDMTREBIC-R4_met.fits;3.03462;26510.7;17.1757;0.512
20200814122657526_DDMTREBIC-R4_snap.fits;2.14956;26480;1.6916;0
20200814122802550_DDMTREBIC-R4_met.fits;2.98243;26499;6.6526;1.536
20200814122807158_DDMTREBIC-R4_met.fits;2.74883;26506.3;7.42184;2.90133
20200814122813814_DDMTREBIC-R4_met.fits;2.43542;26499;5.41792;0.170667
20200814122829004_DDMTREBIC-R4_met.fits;2.43401;26510.7;9.90776;0.170667
20200814122831052_DDMTREBIC-R4_met.fits;2.72611;26493.2;5.96597;0.512
20200814122834294_DDMTREBIC-R4_met.fits;2.09797;26494.6;6.39633;0.341333
20200814122847094_DDMTREBIC-R4_met.fits;2.63856;26485.8;6.47502;0.170667
20200814122757601_DDMTREBIC-R4_snap.fits;2.99795;26484.4;2.90143;0
20200814122900918_DDMTREBIC-R4_met.fits;2.1802;26497.6;19.0251;0.341333
20200814122920374_DDMTREBIC-R4_met.fits;2.55374;26503.4;6.91447;0.170667
20200814122939489_DDMTREBIC-R4_met.fits;2.38662;26509.3;10.3776;0.170667
20200814122857676_DDMTREBIC-R4_snap.fits;2.3275;26455.1;2.57243;0
20200814123015500_DDMTREBIC-R4_met.fits;2.03109;26504.9;5.51189;1.70667
20200814123022668_DDMTREBIC-R4_met.fits;2.57328;26509.3;5.65989;0.170667
20200814123049804_DDMTREBIC-R4_met.fits;3.57336;26509.3;9.25535;0.170667
20200814122957750_DDMTREBIC-R4_snap.fits;2.71877;26513.7;1.84906;0
20200814123110454_DDMTREBIC-R4_met.fits;1.93605;26521;4.00019;0.170667
20200814123128374_DDMTREBIC-R4_met.fits;2.39875;26507.8;6.39758;0.170667
20200814123149366_DDMTREBIC-R4_met.fits;2.33652;26497.6;6.88762;1.024
20200814123057825_DDMTREBIC-R4_snap.fits;2.247;26491.7;1.97687;0
20200814123213089_DDMTREBIC-R4_met.fits;2.33987;26497.6;9.16304;0.512
20200814123216161_DDMTREBIC-R4_met.fits;2.52742;26518.1;5.16723;0.170667
20200814123227937_DDMTREBIC-R4_met.fits;2.40809;26509.3;5.01637;0.170667
20200814123244833_DDMTREBIC-R4_met.fits;2.59681;26510.7;7.19218;0.853333
20200814123251830_DDMTREBIC-R4_met.fits;2.17154;26506.3;6.69378;0.170667
20200814123157900_DDMTREBIC-R4_snap.fits;2.27986;26500.5;2.24897;0
20200814123302753_DDMTREBIC-R4_met.fits;2.68414;26516.6;14.3935;0.512
20200814123305142_DDMTREBIC-R4_met.fits;2.45224;26497.6;9.57946;0.341333
20200814123311457_DDMTREBIC-R4_met.fits;2.22652;26494.6;6.20076;0.341333
20200814123318113_DDMTREBIC-R4_met.fits;2.60731;26493.2;5.76021;0.170667
20200814123330401_DDMTREBIC-R4_met.fits;2.68426;26515.1;10.3255;0.341333
20200814123345420_DDMTREBIC-R4_met.fits;2.14114;26512.2;5.23184;0.341333
20200814123353100_DDMTREBIC-R4_met.fits;2.57889;26506.3;8.20285;0.170667
20200814123257974_DDMTREBIC-R4_snap.fits;2.40582;26466.8;2.43665;0
20200814123418358_DDMTREBIC-R4_met.fits;2.44651;26507.8;7.57626;1.024
20200814123421260_DDMTREBIC-R4_met.fits;2.36926;26512.2;4.85534;0.170667
20200814123426721_DDMTREBIC-R4_met.fits;2.28055;26507.8;7.1623;0.170667
20200814123433036_DDMTREBIC-R4_met.fits;2.57084;26493.2;22.1061;1.024
20200814123358049_DDMTREBIC-R4_snap.fits;2.1843;26525.4;1.51269;0
20200814123500172_DDMTREBIC-R4_met.fits;3.15435;26507.8;7.3651;0.170667
20200814123505633_DDMTREBIC-R4_met.fits;2.70937;26512.2;13.1321;0.682667
20200814123519116_DDMTREBIC-R4_met.fits;2.74102;26496.1;7.32664;0.512
20200814123532428_DDMTREBIC-R4_met.fits;2.25961;26478.5;6.3367;0.512
20200814123537548_DDMTREBIC-R4_met.fits;2.33459;26488.8;8.83498;0.341333
20200814123540961_DDMTREBIC-R4_met.fits;2.64117;26507.8;6.99782;0.170667
20200814123544886_DDMTREBIC-R4_met.fits;2.23628;26512.2;5.41981;0.170667
20200814123549153_DDMTREBIC-R4_met.fits;3.01473;26500.5;26.9481;0.341333
20200814123551542_DDMTREBIC-R4_met.fits;2.18778;26507.8;6.32893;0.341333
20200814123458124_DDMTREBIC-R4_snap.fits;2.26008;26466.8;2.04418;0
20200814123633185_DDMTREBIC-R4_met.fits;2.59828;26503.4;24.5271;1.70667
20200814123640012_DDMTREBIC-R4_met.fits;2.36992;26507.8;6.3763;0.341333
20200814123646156_DDMTREBIC-R4_met.fits;2.26475;26497.6;5.71092;0.170667
20200814123558198_DDMTREBIC-R4_snap.fits;2.11895;26468.3;1.20703;0
20200814123702881_DDMTREBIC-R4_met.fits;1.86592;26510.7;4.17187;0.341333
20200814123714657_DDMTREBIC-R4_met.fits;2.20635;26484.4;4.44774;1.19467
20200814123740428_DDMTREBIC-R4_met.fits;3.31559;26513.7;8.49551;0.512
20200814123658273_DDMTREBIC-R4_snap.fits;2.36712;26471.2;2.08634;0
20200814123803468_DDMTREBIC-R4_met.fits;2.2847;26480;5.5017;0.512
20200814123807905_DDMTREBIC-R4_met.fits;2.24541;26507.8;7.86984;0.341333
20200814123828214_DDMTREBIC-R4_met.fits;2.26618;26506.3;24.428;0.341333
20200814123839649_DDMTREBIC-R4_met.fits;2.35814;26513.7;4.89718;0.170667
20200814123852620_DDMTREBIC-R4_met.fits;2.8147;26491.7;6.12863;0.170667
20200814123758348_DDMTREBIC-R4_snap.fits;2.24452;26543;1.68542;0
20200814123915830_DDMTREBIC-R4_met.fits;2.42691;26510.7;5.48167;0.170667
20200814123934604_DDMTREBIC-R4_met.fits;2.42298;26529.8;16.1971;0.341333
20200814123943990_DDMTREBIC-R4_met.fits;2.13103;26509.3;5.8636;0.170667
20200814123955084_DDMTREBIC-R4_met.fits;2.52064;26502;5.93175;0.170667
20200814123858422_DDMTREBIC-R4_snap.fits;2.35659;26497.6;3.25723;0
20200814123957644_DDMTREBIC-R4_met.fits;2.45997;26497.6;5.19983;0.170667
20200814124017953_DDMTREBIC-R4_met.fits;2.08072;26510.7;18.008;1.024
20200814124027169_DDMTREBIC-R4_met.fits;2.40244;26507.8;7.15842;0.170667
20200814124030582_DDMTREBIC-R4_met.fits;2.27708;26500.5;5.17846;0.170667
20200814124037750_DDMTREBIC-R4_met.fits;2.62515;26512.2;32.9226;0.853333
20200814124053452_DDMTREBIC-R4_met.fits;1.78806;26509.3;5.33706;0.170667
20200814123958497_DDMTREBIC-R4_snap.fits;2.34425;26504.9;1.84732;0
20200814124104204_DDMTREBIC-R4_met.fits;2.24193;26512.2;5.56907;0.170667
20200814124106764_DDMTREBIC-R4_met.fits;1.82671;26503.4;6.22423;0.170667
20200814124126561_DDMTREBIC-R4_met.fits;2.50952;26506.3;12.343;0.170667
20200814124058572_DDMTREBIC-R4_snap.fits;2.25092;26503.4;1.81897;0
20200814124216737_DDMTREBIC-R4_met.fits;1.99332;26491.7;8.788;2.73067
20200814124158646_DDMTREBIC-R4_snap.fits;2.89536;26506.3;2.04731;0
20200814124258892_DDMTREBIC-R4_met.fits;2.50337;26516.6;5.28086;0.512
20200814124302988_DDMTREBIC-R4_met.fits;2.5684;26504.9;11.4056;0.341333
20200814124318689_DDMTREBIC-R4_met.fits;2.72768;26510.7;8.35389;0.170667
20200814124340876_DDMTREBIC-R4_met.fits;2.71557;26506.3;5.86616;0.512
20200814124258721_DDMTREBIC-R4_snap.fits;2.34392;26496.1;6.0452;0
20200814124358113_DDMTREBIC-R4_met.fits;2.34392;26497.6;9.21927;0.341333
20200814124440097_DDMTREBIC-R4_met.fits;2.02357;26515.1;8.13545;0.170667
20200814124448460_DDMTREBIC-R4_met.fits;2.72261;26497.6;11.1074;0.341333
20200814124358796_DDMTREBIC-R4_snap.fits;2.00762;26490.2;2.06435;0
20200814124506380_DDMTREBIC-R4_met.fits;2.30907;26518.1;5.80889;0.170667
20200814124535564_DDMTREBIC-R4_met.fits;2.27442;26497.6;5.32796;0.170667
20200814124554337_DDMTREBIC-R4_met.fits;2.38478;26490.2;12.1575;0.341333
20200814124458870_DDMTREBIC-R4_snap.fits;3.00598;26490.2;2.20114;0
20200814124559628_DDMTREBIC-R4_met.fits;2.02831;26494.6;6.96667;0.341333
20200814124625910_DDMTREBIC-R4_met.fits;2.24892;26504.9;15.4602;0.512
20200814124558945_DDMTREBIC-R4_snap.fits;2.2173;26547.4;1.98872;0
20200814124719329_DDMTREBIC-R4_met.fits;2.16313;26497.6;37.5226;1.19467
20200814124739126_DDMTREBIC-R4_met.fits;2.21281;26491.7;5.18752;0.341333
20200814124745782_DDMTREBIC-R4_met.fits;2.39283;26513.7;6.40851;0.170667
20200814124755169_DDMTREBIC-R4_met.fits;1.69995;26499;5.12065;0.170667
20200814124659020_DDMTREBIC-R4_snap.fits;2.49707;26509.3;2.83749;0
20200814124757388_DDMTREBIC-R4_met.fits;1.98564;26506.3;12.4865;1.024
20200814124803873_DDMTREBIC-R4_met.fits;2.00148;26500.5;5.74249;0.170667
20200814124814796_DDMTREBIC-R4_met.fits;2.95429;26516.6;8.30255;0.512
20200814124827596_DDMTREBIC-R4_met.fits;3.10286;26507.8;11.8894;0.170667
20200814124846028_DDMTREBIC-R4_met.fits;2.00357;26506.3;4.62993;0.170667
20200814124856609_DDMTREBIC-R4_met.fits;1.97959;26497.6;4.80523;0.170667
20200814124759094_DDMTREBIC-R4_snap.fits;2.0885;26478.5;1.77488;0
20200814124922380_DDMTREBIC-R4_met.fits;2.07794;26499;12.9371;0.682667
20200814124925110_DDMTREBIC-R4_met.fits;2.70394;26503.4;10.8173;0.682667
20200814124930572_DDMTREBIC-R4_met.fits;2.29345;26488.8;8.12945;1.70667
20200814124936374_DDMTREBIC-R4_met.fits;2.32477;26526.9;9.7456;0.341333
20200814124948321_DDMTREBIC-R4_met.fits;2.42931;26493.2;29.9387;0.341333
20200814124953612_DDMTREBIC-R4_met.fits;2.11362;26504.9;5.31066;0.170667
20200814124859169_DDMTREBIC-R4_snap.fits;2.18033;26516.6;2.35555;0
20200814125018700_DDMTREBIC-R4_met.fits;1.91693;26500.5;5.30571;0.341333
20200814124959244_DDMTREBIC-R4_snap.fits;2.47692;26462.4;1.8591;0
20200814125108705_DDMTREBIC-R4_met.fits;3.71531;26515.1;45.4238;0.512
20200814125117750_DDMTREBIC-R4_met.fits;2.38264;26512.2;12.9025;0.170667
20200814125119969_DDMTREBIC-R4_met.fits;1.95632;26500.5;4.7651;2.56
20200814125132428_DDMTREBIC-R4_met.fits;2.21955;26507.8;7.11449;0.170667
20200814125137548_DDMTREBIC-R4_met.fits;2.71444;26504.9;20.5488;0.341333
20200814125153932_DDMTREBIC-R4_met.fits;2.43586;26516.6;5.49112;0.170667
20200814125059318_DDMTREBIC-R4_snap.fits;2.61345;26507.8;2.50656;0
20200814125222262_DDMTREBIC-R4_met.fits;2.38841;26475.6;5.87999;0.170667
20200814125244620_DDMTREBIC-R4_met.fits;1.92966;26503.4;8.89762;0.170667
20200814125248886_DDMTREBIC-R4_met.fits;2.3906;26500.5;6.58054;0.170667
20200814125256054_DDMTREBIC-R4_met.fits;2.12425;26487.3;9.3959;0.341333
20200814125159393_DDMTREBIC-R4_snap.fits;2.59978;26499;1.82879;0
20200814125320972_DDMTREBIC-R4_met.fits;2.52792;26507.8;11.5741;0.512
20200814125327798_DDMTREBIC-R4_met.fits;1.74745;26509.3;5.32221;0.170667
20200814125344012_DDMTREBIC-R4_met.fits;2.34167;26506.3;12.011;0.341333
20200814125351862_DDMTREBIC-R4_met.fits;2.57466;26485.8;5.85794;0.341333
20200814125356982_DDMTREBIC-R4_met.fits;2.17322;26512.2;4.68869;0.170667
20200814125259468_DDMTREBIC-R4_snap.fits;2.57418;26471.2;3.45907;0
20200814125400054_DDMTREBIC-R4_met.fits;2.20081;26507.8;5.78364;0.170667
20200814125413708_DDMTREBIC-R4_met.fits;2.17831;26503.4;5.79537;0.170667
20200814125419169_DDMTREBIC-R4_met.fits;2.56976;26506.3;5.80193;0.341333
20200814125421729_DDMTREBIC-R4_met.fits;2.8642;26497.6;33.3038;0.341333
20200814125438284_DDMTREBIC-R4_met.fits;2.26387;26507.8;6.13685;0.170667
20200814125442892_DDMTREBIC-R4_met.fits;2.3375;26502;5.23276;1.536
20200814125359542_DDMTREBIC-R4_snap.fits;2.08093;26481.4;1.68149;0
20200814125506102_DDMTREBIC-R4_met.fits;2.16481;26506.3;5.27939;0.682667
20200814125526924_DDMTREBIC-R4_met.fits;2.27792;26516.6;17.7227;0.341333
20200814125459617_DDMTREBIC-R4_snap.fits;2.31361;26474.1;1.84022;0
20200814125558668_DDMTREBIC-R4_met.fits;2.52064;26509.3;5.31829;0.170667
20200814125613857_DDMTREBIC-R4_met.fits;2.24106;26494.6;10.7632;0.341333
20200814125634508_DDMTREBIC-R4_met.fits;2.01822;26459.5;8.69168;0.341333
20200814125644065_DDMTREBIC-R4_met.fits;1.98432;26510.7;4.02759;0.512
20200814125559692_DDMTREBIC-R4_snap.fits;2.42335;26534.2;2.1465;0
20200814125706593_DDMTREBIC-R4_met.fits;2.33062;26493.2;32.8483;0.512
20200814125724001_DDMTREBIC-R4_met.fits;2.15843;26529.8;7.0464;3.41333
20200814125745334_DDMTREBIC-R4_met.fits;2.46243;26545.9;4.967;0.170667
20200814125750113_DDMTREBIC-R4_met.fits;2.02788;26506.3;93.8302;1.536
20200814125659766_DDMTREBIC-R4_snap.fits;2.30992;26502;1.614;0
20200814125831244_DDMTREBIC-R4_met.fits;1.82407;26497.6;4.84317;1.70667
20200814125844214_DDMTREBIC-R4_met.fits;2.06084;26526.9;4.52981;0.341333
20200814125759841_DDMTREBIC-R4_snap.fits;1.7497;26525.4;1.70748;0
20200814125907937_DDMTREBIC-R4_met.fits;2.01203;26509.3;13.9428;2.21867
20200814125921932_DDMTREBIC-R4_met.fits;1.81434;26502;5.22587;0.341333
20200814125948556_DDMTREBIC-R4_met.fits;2.46448;26490.2;5.44166;0.170667
20200814125859916_DDMTREBIC-R4_snap.fits;3.80365;26504.9;4.07335;0
20200814125959990_DDMTREBIC-R4_snap.fits;2.16282;26507.8;1.96018;0
