# file name; noise; peak f.; mag.; duration
20200814230020897_DDMTREBIC-R4_met.fits;2.24119;26487.3;8.00389;0.341333
20200814230045644_DDMTREBIC-R4_met.fits;2.19304;26506.3;11.1628;0.512
20200814230049910_DDMTREBIC-R4_met.fits;2.39165;26504.9;32.2102;1.36533
20200814230111926_DDMTREBIC-R4_met.fits;2.38164;26497.6;11.7504;0.341333
20200814230120630_DDMTREBIC-R4_met.fits;2.49486;26503.4;28.7661;1.36533
20200814230124214_DDMTREBIC-R4_met.fits;2.74976;26510.7;6.59855;0.341333
20200814230134454_DDMTREBIC-R4_met.fits;2.59131;26502;24.4489;0.853333
20200814230140940_DDMTREBIC-R4_met.fits;2.56475;26475.6;6.97623;0.341333
20200814230044790_DDMTREBIC-R4_snap.fits;2.413;26491.7;2.14813;0
20200814230205345_DDMTREBIC-R4_met.fits;2.35008;26502;5.66472;0.170667
20200814230226508_DDMTREBIC-R4_met.fits;2.31905;26497.6;12.2623;0.512
20200814230144865_DDMTREBIC-R4_snap.fits;2.11111;26544.4;2.68076;0
20200814230253644_DDMTREBIC-R4_met.fits;2.25321;26507.8;4.56371;2.38933
20200814230258422_DDMTREBIC-R4_met.fits;2.49611;26504.9;9.38248;1.87733
20200814230302518_DDMTREBIC-R4_met.fits;2.58014;26512.2;6.878;0.170667
20200814230305249_DDMTREBIC-R4_met.fits;2.51336;26509.3;5.63089;0.341333
20200814230244940_DDMTREBIC-R4_snap.fits;2.34296;26469.7;1.67767;0
20200814230347745_DDMTREBIC-R4_met.fits;2.38955;26504.9;7.09291;0.341333
20200814230349964_DDMTREBIC-R4_met.fits;2.01871;26496.1;13.1893;0.512
20200814230359180_DDMTREBIC-R4_met.fits;2.57848;26481.4;6.14044;3.92533
20200814230411809_DDMTREBIC-R4_met.fits;2.34053;26502;7.10678;0.170667
20200814230432460_DDMTREBIC-R4_met.fits;2.4375;26482.9;11.4009;2.048
20200814230345014_DDMTREBIC-R4_snap.fits;2.71229;26513.7;2.45814;0
20200814230447649_DDMTREBIC-R4_met.fits;2.66108;26500.5;8.84732;0.170667
20200814230501644_DDMTREBIC-R4_met.fits;2.41388;26512.2;7.19345;0.853333
20200814230504716_DDMTREBIC-R4_met.fits;2.37591;26499;6.81946;2.38933
20200814230514444_DDMTREBIC-R4_met.fits;2.46843;26510.7;7.60175;0.170667
20200814230534753_DDMTREBIC-R4_met.fits;2.5965;26480;10.1467;0.512
20200814230538337_DDMTREBIC-R4_met.fits;2.36308;26506.3;10.609;0.170667
20200814230445089_DDMTREBIC-R4_snap.fits;2.2543;26499;1.4644;0
20200814230552844_DDMTREBIC-R4_met.fits;2.55012;26494.6;10.2735;0.170667
20200814230559329_DDMTREBIC-R4_met.fits;2.35799;26509.3;19.085;0.341333
20200814230624076_DDMTREBIC-R4_met.fits;2.2625;26493.2;6.0249;0.170667
20200814230633121_DDMTREBIC-R4_met.fits;2.363;26509.3;5.67576;0.170667
20200814230642678_DDMTREBIC-R4_met.fits;2.26076;26510.7;5.07723;0.170667
20200814230545164_DDMTREBIC-R4_snap.fits;2.76216;26509.3;2.62618;0
20200814230657526_DDMTREBIC-R4_met.fits;2.065;26488.8;4.65936;0.170667
20200814230659574_DDMTREBIC-R4_met.fits;2.09312;26493.2;20.8118;0.512
20200814230705377_DDMTREBIC-R4_met.fits;2.69796;26491.7;14.2699;3.24267
20200814230714252_DDMTREBIC-R4_met.fits;1.95869;26499;4.98265;0.170667
20200814230724833_DDMTREBIC-R4_met.fits;2.38947;26510.7;12.2057;0.170667
20200814230738316_DDMTREBIC-R4_met.fits;2.01604;26503.4;4.34647;0.341333
20200814230645238_DDMTREBIC-R4_snap.fits;2.71952;26455.1;2.18721;0
20200814230745484_DDMTREBIC-R4_met.fits;2.46199;26471.2;6.1656;0.170667
20200814230757089_DDMTREBIC-R4_met.fits;2.82684;26534.2;17.5253;1.024
20200814230807158_DDMTREBIC-R4_met.fits;2.47247;26518.1;6.89783;1.024
20200814230817057_DDMTREBIC-R4_met.fits;2.48511;26509.3;7.8476;0.170667
20200814230826444_DDMTREBIC-R4_met.fits;2.53929;26509.3;7.55101;0.341333
20200814230830369_DDMTREBIC-R4_met.fits;2.39743;26507.8;7.24991;0.170667
20200814230833270_DDMTREBIC-R4_met.fits;3.19832;26506.3;29.5484;0.512
20200814230745313_DDMTREBIC-R4_snap.fits;2.19782;26523.9;2.06358;0
20200814230848289_DDMTREBIC-R4_met.fits;2.23767;26485.8;6.11359;0.170667
20200814230906721_DDMTREBIC-R4_met.fits;2.47093;26497.6;12.458;0.512
20200814230922764_DDMTREBIC-R4_met.fits;1.96383;26500.5;4.12662;0.170667
20200814230925153_DDMTREBIC-R4_met.fits;2.49419;26504.9;9.00581;1.36533
20200814230929590_DDMTREBIC-R4_met.fits;2.08075;26516.6;8.94396;0.341333
20200814230931980_DDMTREBIC-R4_met.fits;2.58842;26499;16.9884;0.170667
20200814230934028_DDMTREBIC-R4_met.fits;2.11455;26499;4.27143;0.170667
20200814230941878_DDMTREBIC-R4_met.fits;1.88528;26477.1;4.79735;0.170667
20200814230845388_DDMTREBIC-R4_snap.fits;2.43176;26513.7;2.15683;0
20200814230946657_DDMTREBIC-R4_met.fits;2.25693;26485.8;12.1784;1.19467
20200814231008844_DDMTREBIC-R4_met.fits;1.98658;26516.6;4.96837;0.170667
20200814231018060_DDMTREBIC-R4_met.fits;2.75806;26518.1;11.7637;0.341333
20200814231030518_DDMTREBIC-R4_met.fits;2.19749;26490.2;4.6767;0.170667
20200814231032566_DDMTREBIC-R4_met.fits;2.37584;26494.6;11.6156;0.512
20200814231040758_DDMTREBIC-R4_met.fits;1.94805;26494.6;5.99199;2.38933
20200814230945462_DDMTREBIC-R4_snap.fits;2.78195;26499;1.86587;0
20200814231107041_DDMTREBIC-R4_met.fits;2.60589;26493.2;5.29971;0.170667
20200814231122742_DDMTREBIC-R4_met.fits;2.25438;26497.6;9.72464;0.341333
20200814231127009_DDMTREBIC-R4_met.fits;2.52398;26516.6;12.7596;0.341333
20200814231045537_DDMTREBIC-R4_snap.fits;2.54226;26485.8;3.10669;0
20200814231157558_DDMTREBIC-R4_met.fits;2.08286;26509.3;5.8761;0.341333
20200814231221452_DDMTREBIC-R4_met.fits;2.84268;26504.9;10.544;1.87733
20200814231226230_DDMTREBIC-R4_met.fits;2.41914;26525.4;12.5539;0.512
20200814231232886_DDMTREBIC-R4_met.fits;2.32489;26513.7;4.73835;0.170667
20200814231235105_DDMTREBIC-R4_met.fits;2.23108;26497.6;9.4915;0.170667
20200814231237324_DDMTREBIC-R4_met.fits;2.66272;26507.8;6.83498;1.024
20200814231145612_DDMTREBIC-R4_snap.fits;2.69398;26541.5;1.91642;0
20200814231243980_DDMTREBIC-R4_met.fits;2.60608;26478.5;8.34061;1.87733
20200814231258657_DDMTREBIC-R4_met.fits;2.42856;26503.4;11.4936;0.341333
20200814231307190_DDMTREBIC-R4_met.fits;2.49635;26510.7;7.00075;0.170667
20200814231314700_DDMTREBIC-R4_met.fits;2.38341;26484.4;7.27109;0.853333
20200814231337910_DDMTREBIC-R4_met.fits;2.59778;26475.6;6.23375;0.170667
20200814231245686_DDMTREBIC-R4_snap.fits;2.75363;26504.9;115.436;0
20200814231344396_DDMTREBIC-R4_met.fits;2.31025;26507.8;12.2692;1.87733
20200814231351393_DDMTREBIC-R4_met.fits;2.25923;26490.2;9.82778;1.19467
20200814231405388_DDMTREBIC-R4_met.fits;2.18265;26475.6;13.9644;0.170667
20200814231422284_DDMTREBIC-R4_met.fits;2.04787;26484.4;4.12252;0.170667
20200814231433377_DDMTREBIC-R4_met.fits;2.4285;26500.5;5.70062;0.341333
20200814231345761_DDMTREBIC-R4_snap.fits;2.06079;26474.1;2.20171;0
20200814231457441_DDMTREBIC-R4_met.fits;2.4734;26500.5;5.07613;0.170667
20200814231517921_DDMTREBIC-R4_met.fits;3.05512;26525.4;22.6049;1.87733
20200814231525601_DDMTREBIC-R4_met.fits;2.13599;26459.5;5.70176;0.512
20200814231528673_DDMTREBIC-R4_met.fits;1.883;26496.1;4.49501;1.19467
20200814231532086_DDMTREBIC-R4_met.fits;2.63799;26494.6;37.0019;0.341333
20200814231445836_DDMTREBIC-R4_snap.fits;2.53475;26547.4;2.42035;0
20200814231607585_DDMTREBIC-R4_met.fits;2.51341;26510.7;9.49554;1.70667
20200814231617654_DDMTREBIC-R4_met.fits;2.03106;26500.5;4.60248;0.170667
20200814231625846_DDMTREBIC-R4_met.fits;2.237;26507.8;5.08218;0.170667
20200814231634038_DDMTREBIC-R4_met.fits;1.90022;26507.8;4.009;0.170667
20200814231545910_DDMTREBIC-R4_snap.fits;2.49523;26496.1;1.8166;0
20200814231654006_DDMTREBIC-R4_met.fits;2.34063;26491.7;7.91557;0.170667
20200814231715852_DDMTREBIC-R4_met.fits;2.57889;26494.6;5.80991;0.170667
20200814231734454_DDMTREBIC-R4_met.fits;2.42299;26487.3;5.10525;1.19467
20200814231737526_DDMTREBIC-R4_met.fits;2.40746;26506.3;15.2286;0.341333
20200814231741793_DDMTREBIC-R4_met.fits;2.18415;26494.6;4.90244;0.341333
20200814231645985_DDMTREBIC-R4_snap.fits;2.76142;26516.6;2.01328;0
20200814231804321_DDMTREBIC-R4_met.fits;2.33499;26488.8;15.0398;0.512
20200814231812172_DDMTREBIC-R4_met.fits;2.43825;26503.4;11.544;0.341333
20200814231815926_DDMTREBIC-R4_met.fits;2.36391;26478.5;8.67305;0.170667
20200814231819510_DDMTREBIC-R4_met.fits;2.0986;26478.5;13.5732;0.341333
20200814231825142_DDMTREBIC-R4_met.fits;2.29669;26474.1;7.69361;0.170667
20200814231827190_DDMTREBIC-R4_met.fits;2.19533;26499;24.6575;0.341333
20200814231746060_DDMTREBIC-R4_snap.fits;2.26858;26528.3;2.26593;0
20200814231846817_DDMTREBIC-R4_met.fits;2.36092;26507.8;13.149;2.56
20200814231853985_DDMTREBIC-R4_met.fits;2.36576;26504.9;5.13631;2.73067
20200814231911052_DDMTREBIC-R4_met.fits;2.17929;26493.2;6.93313;0.341333
20200814231936140_DDMTREBIC-R4_met.fits;1.90696;26503.4;4.67295;0.170667
20200814231941430_DDMTREBIC-R4_met.fits;2.82531;26477.1;8.606;0.512
20200814231846134_DDMTREBIC-R4_snap.fits;2.4995;26456.5;2.37309;0
20200814232009249_DDMTREBIC-R4_met.fits;2.04087;26515.1;5.21004;0.512
20200814232016417_DDMTREBIC-R4_met.fits;2.31611;26503.4;4.71905;0.341333
20200814232019148_DDMTREBIC-R4_met.fits;2.54891;26499;34.3817;2.048
20200814232026145_DDMTREBIC-R4_met.fits;2.50553;26507.8;6.49174;0.341333
20200814232036044_DDMTREBIC-R4_met.fits;2.1906;26494.6;6.39189;0.682667
20200814232040140_DDMTREBIC-R4_met.fits;2.00775;26471.2;4.23727;0.170667
20200814231946209_DDMTREBIC-R4_snap.fits;2.47281;26466.8;1.65468;0
20200814232048502_DDMTREBIC-R4_met.fits;2.37802;26503.4;5.7911;1.024
20200814232052940_DDMTREBIC-R4_met.fits;1.96668;26513.7;4.38989;0.170667
20200814232109665_DDMTREBIC-R4_met.fits;2.42329;26497.6;19.0086;0.512
20200814232118198_DDMTREBIC-R4_met.fits;2.16921;26482.9;6.49939;0.341333
20200814232046284_DDMTREBIC-R4_snap.fits;2.29805;26449.2;2.26468;0
20200814232205132_DDMTREBIC-R4_met.fits;2.37354;26472.7;5.13623;1.87733
20200814232218444_DDMTREBIC-R4_met.fits;2.44979;26509.3;5.06202;0.341333
20200814232234145_DDMTREBIC-R4_met.fits;2.34721;26494.6;9.4164;0.341333
20200814232237046_DDMTREBIC-R4_met.fits;2.02076;26485.8;5.73078;0.512
20200814232146358_DDMTREBIC-R4_snap.fits;2.34065;26502;2.20816;0
20200814232307937_DDMTREBIC-R4_met.fits;2.51803;26499;13.0183;0.512
20200814232325004_DDMTREBIC-R4_met.fits;3.47216;26459.5;7.22613;0.170667
20200814232338998_DDMTREBIC-R4_met.fits;2.36868;26499;9.96476;0.341333
20200814232246433_DDMTREBIC-R4_snap.fits;2.18771;26474.1;1.97825;0
20200814232417398_DDMTREBIC-R4_met.fits;2.55972;26510.7;6.58099;0.170667
20200814232422518_DDMTREBIC-R4_met.fits;1.98143;26482.9;7.10678;0.170667
20200814232425590_DDMTREBIC-R4_met.fits;2.63398;26497.6;12.6744;0.682667
20200814232431222_DDMTREBIC-R4_met.fits;2.43126;26503.4;15.0598;0.170667
20200814232436001_DDMTREBIC-R4_met.fits;2.47102;26509.3;4.97434;0.170667
20200814232441121_DDMTREBIC-R4_met.fits;2.50315;26507.8;12.0331;1.024
20200814232346508_DDMTREBIC-R4_snap.fits;2.26692;26525.4;2.22493;0
20200814232448801_DDMTREBIC-R4_met.fits;3.05784;26485.8;34.4911;0.341333
20200814232456822_DDMTREBIC-R4_met.fits;2.54654;26506.3;9.38393;0.341333
20200814232507745_DDMTREBIC-R4_met.fits;2.0343;26531.2;4.31372;0.170667
20200814232511500_DDMTREBIC-R4_met.fits;2.48362;26491.7;6.23162;0.170667
20200814232526177_DDMTREBIC-R4_met.fits;2.47503;26506.3;15.9743;0.341333
20200814232538465_DDMTREBIC-R4_met.fits;2.95814;26504.9;7.48485;0.170667
20200814232446582_DDMTREBIC-R4_snap.fits;2.38012;26529.8;2.64809;0
20200814232548876_DDMTREBIC-R4_met.fits;2.28183;26494.6;4.60193;0.512
20200814232608332_DDMTREBIC-R4_met.fits;2.44457;26545.9;5.3339;0.341333
20200814232616353_DDMTREBIC-R4_met.fits;2.56192;26509.3;9.89762;1.36533
20200814232626934_DDMTREBIC-R4_met.fits;2.19117;26477.1;5.4141;0.170667
20200814232632396_DDMTREBIC-R4_met.fits;2.07982;26494.6;15.1364;0.341333
20200814232635126_DDMTREBIC-R4_met.fits;2.16048;26490.2;6.26524;0.341333
20200814232638540_DDMTREBIC-R4_met.fits;2.64988;26519.5;12.4246;0.170667
20200814232642124_DDMTREBIC-R4_met.fits;2.13387;26512.2;7.38235;0.170667
20200814232546657_DDMTREBIC-R4_snap.fits;2.2997;26545.9;2.24576;0
20200814232651681_DDMTREBIC-R4_met.fits;2.40584;26500.5;7.98543;0.341333
20200814232701409_DDMTREBIC-R4_met.fits;2.13365;26506.3;5.51703;0.682667
20200814232714721_DDMTREBIC-R4_met.fits;1.77721;26504.9;25.4574;0.341333
20200814232719329_DDMTREBIC-R4_met.fits;1.913;26477.1;6.5907;2.21867
20200814232732300_DDMTREBIC-R4_met.fits;1.94088;26509.3;4.30071;0.170667
20200814232735884_DDMTREBIC-R4_met.fits;2.23916;26493.2;15.2681;0.341333
20200814232743393_DDMTREBIC-R4_met.fits;2.09636;26496.1;18.6135;0.341333
20200814232646732_DDMTREBIC-R4_snap.fits;2.25264;26482.9;2.20417;0
20200814232807116_DDMTREBIC-R4_met.fits;2.32094;26509.3;7.71568;0.682667
20200814232811724_DDMTREBIC-R4_met.fits;2.08231;26465.3;6.38482;0.170667
20200814232814284_DDMTREBIC-R4_met.fits;2.39186;26506.3;5.49515;0.170667
20200814232821622_DDMTREBIC-R4_met.fits;2.30972;26504.9;5.01378;0.170667
20200814232826742_DDMTREBIC-R4_met.fits;2.5599;26513.7;5.2438;0.170667
20200814232831521_DDMTREBIC-R4_met.fits;1.94301;26509.3;10.9065;0.512
20200814232835958_DDMTREBIC-R4_met.fits;2.20906;26503.4;4.55479;0.682667
20200814232746806_DDMTREBIC-R4_snap.fits;2.15448;26459.5;2.45889;0
20200814232859169_DDMTREBIC-R4_met.fits;2.92519;26478.5;27.1738;1.536
20200814232910604_DDMTREBIC-R4_met.fits;1.87093;26488.8;4.41571;0.341333
20200814232912993_DDMTREBIC-R4_met.fits;2.58931;26502;13.8304;0.341333
20200814232925622_DDMTREBIC-R4_met.fits;2.37504;26500.5;9.98273;0.170667
20200814232943201_DDMTREBIC-R4_met.fits;2.24543;26478.5;8.92573;0.341333
20200814232846881_DDMTREBIC-R4_snap.fits;2.46066;26488.8;2.18896;0
20200814232946785_DDMTREBIC-R4_met.fits;2.45084;26491.7;5.12815;0.170667
20200814232953953_DDMTREBIC-R4_met.fits;2.93111;26491.7;5.98231;0.170667
20200814233001974_DDMTREBIC-R4_met.fits;2.57737;26507.8;11.3916;2.73067
20200814233008460_DDMTREBIC-R4_met.fits;2.71913;26488.8;13.2632;0.341333
20200814233012897_DDMTREBIC-R4_met.fits;2.74139;26500.5;26.1634;0.682667
20200814233042934_DDMTREBIC-R4_met.fits;1.94819;26480;6.01922;0.170667
20200814232946956_DDMTREBIC-R4_snap.fits;2.38223;26541.5;1.54886;0
20200814233049761_DDMTREBIC-R4_met.fits;2.11608;26499;4.26545;0.170667
20200814233055052_DDMTREBIC-R4_met.fits;2.2955;26512.2;5.06489;0.170667
20200814233120481_DDMTREBIC-R4_met.fits;2.36731;26499;4.76834;7.168
20200814233143350_DDMTREBIC-R4_met.fits;2.31972;26494.6;12.7836;0.512
20200814233047030_DDMTREBIC-R4_snap.fits;2.51715;26504.9;6.67956;0
20200814233146252_DDMTREBIC-R4_met.fits;2.48198;26504.9;5.60009;1.19467
20200814233207926_DDMTREBIC-R4_met.fits;2.35358;26481.4;8.66397;0.170667
20200814233215948_DDMTREBIC-R4_met.fits;2.69028;26481.4;6.10244;0.170667
20200814233220044_DDMTREBIC-R4_met.fits;2.40965;26503.4;11.4968;0.170667
20200814233225334_DDMTREBIC-R4_met.fits;2.07836;26482.9;8.45159;0.341333
20200814233232332_DDMTREBIC-R4_met.fits;2.47168;26532.7;9.66981;0.341333
20200814233242913_DDMTREBIC-R4_met.fits;2.40483;26500.5;5.62439;0.512
20200814233147105_DDMTREBIC-R4_snap.fits;2.37765;26494.6;1.7121;0
20200814233255372_DDMTREBIC-R4_met.fits;1.90139;26507.8;4.91491;0.170667
20200814233257761_DDMTREBIC-R4_met.fits;2.47838;26515.1;5.52815;0.341333
20200814233304588_DDMTREBIC-R4_met.fits;2.45291;26510.7;23.9416;1.19467
20200814233320972_DDMTREBIC-R4_met.fits;2.43234;26496.1;23.4772;0.341333
20200814233326433_DDMTREBIC-R4_met.fits;2.37861;26506.3;12.5023;0.853333
20200814233247180_DDMTREBIC-R4_snap.fits;2.64683;26538.6;2.66208;0
20200814233345206_DDMTREBIC-R4_met.fits;1.7865;26494.6;3.75178;0.170667
20200814233412001_DDMTREBIC-R4_met.fits;2.14509;26491.7;4.96676;0.512
20200814233428385_DDMTREBIC-R4_met.fits;2.10095;26485.8;7.46594;3.92533
20200814233437260_DDMTREBIC-R4_met.fits;2.61296;26493.2;10.9816;0.341333
20200814233442721_DDMTREBIC-R4_met.fits;2.79427;26507.8;5.98352;2.048
20200814233347254_DDMTREBIC-R4_snap.fits;2.29597;26478.5;1.89044;0
20200814233448524_DDMTREBIC-R4_met.fits;2.40667;26491.7;17.2333;11.6053
20200814233502177_DDMTREBIC-R4_met.fits;2.39181;26503.4;29.9828;0.512
20200814233529825_DDMTREBIC-R4_met.fits;2.14159;26506.3;5.52145;0.170667
20200814233532044_DDMTREBIC-R4_met.fits;2.72609;26494.6;6.5826;0.853333
20200814233447329_DDMTREBIC-R4_snap.fits;2.48256;26503.4;2.40858;0
20200814233558156_DDMTREBIC-R4_met.fits;2.40619;26485.8;6.66754;1.70667
20200814233610956_DDMTREBIC-R4_met.fits;2.22031;26499;5.41288;0.170667
20200814233618465_DDMTREBIC-R4_met.fits;2.54077;26491.7;11.5412;2.048
20200814233625121_DDMTREBIC-R4_met.fits;3.1094;26503.4;6.30185;0.170667
20200814233628876_DDMTREBIC-R4_met.fits;2.17875;26504.9;5.35463;0.170667
20200814233633654_DDMTREBIC-R4_met.fits;2.64632;26472.7;6.69155;0.170667
20200814233636385_DDMTREBIC-R4_met.fits;3.11203;26472.7;21.9449;0.512
20200814233547404_DDMTREBIC-R4_snap.fits;2.44057;26547.4;2.43991;0
20200814233718028_DDMTREBIC-R4_met.fits;1.97447;26496.1;4.75734;0.170667
20200814233647478_DDMTREBIC-R4_snap.fits;2.37153;26534.2;2.5192;0
20200814233750113_DDMTREBIC-R4_met.fits;2.38055;26507.8;5.03379;0.170667
20200814233756428_DDMTREBIC-R4_met.fits;2.32051;26503.4;8.11245;0.341333
20200814233802060_DDMTREBIC-R4_met.fits;2.22632;26468.3;66.1562;0.512
20200814233812470_DDMTREBIC-R4_met.fits;2.27626;26487.3;5.28512;3.584
20200814233822369_DDMTREBIC-R4_met.fits;2.21156;26485.8;11.5711;0.512
20200814233826465_DDMTREBIC-R4_met.fits;2.61195;26506.3;10.1679;0.512
20200814233834998_DDMTREBIC-R4_met.fits;2.33104;26507.8;25.715;2.21867
20200814233747553_DDMTREBIC-R4_snap.fits;2.82316;26512.2;1.75711;0
20200814233857526_DDMTREBIC-R4_met.fits;3.30283;26494.6;29.3526;0.853333
20200814233908278_DDMTREBIC-R4_met.fits;2.75879;26528.3;19.4937;0.341333
20200814233911009_DDMTREBIC-R4_met.fits;2.33511;26510.7;7.22696;0.341333
20200814233922785_DDMTREBIC-R4_met.fits;2.32208;26481.4;7.69268;0.341333
20200814233931830_DDMTREBIC-R4_met.fits;2.44633;26478.5;6.15434;0.170667
20200814233847628_DDMTREBIC-R4_snap.fits;2.13036;26521;2.23767;0
20200814233950433_DDMTREBIC-R4_met.fits;2.71337;26513.7;20.7999;0.341333
20200814233954700_DDMTREBIC-R4_met.fits;2.35066;26482.9;76.4349;0.512
20200814234007158_DDMTREBIC-R4_met.fits;2.21002;26469.7;5.51969;6.144
20200814234018934_DDMTREBIC-R4_met.fits;2.69604;26504.9;9.78456;0.341333
20200814234029686_DDMTREBIC-R4_met.fits;2.38448;26512.2;6.80357;0.341333
20200814234035148_DDMTREBIC-R4_met.fits;2.26411;26484.4;5.05923;0.341333
20200814234042657_DDMTREBIC-R4_met.fits;2.38908;26506.3;14.0873;0.512
20200814233947702_DDMTREBIC-R4_snap.fits;2.46925;26453.6;1.91073;0
20200814234100918_DDMTREBIC-R4_met.fits;2.29968;26499;4.72922;0.170667
20200814234104844_DDMTREBIC-R4_met.fits;2.65439;26519.5;6.0242;0.170667
20200814234119009_DDMTREBIC-R4_met.fits;2.58299;26507.8;17.2697;0.341333
20200814234125324_DDMTREBIC-R4_met.fits;2.27591;26515.1;8.76444;0.341333
20200814234144438_DDMTREBIC-R4_met.fits;2.24483;26503.4;5.37537;0.170667
20200814234047777_DDMTREBIC-R4_snap.fits;2.2078;26540;1.75691;0
20200814234148876_DDMTREBIC-R4_met.fits;2.63677;26500.5;19.0721;3.584
20200814234154337_DDMTREBIC-R4_met.fits;2.70642;26513.7;12.1952;0.170667
20200814234201505_DDMTREBIC-R4_met.fits;2.28435;26491.7;5.46446;0.170667
20200814234206284_DDMTREBIC-R4_met.fits;2.27843;26494.6;5.15958;0.170667
20200814234208332_DDMTREBIC-R4_met.fits;2.19954;26506.3;10.4716;0.341333
20200814234212086_DDMTREBIC-R4_met.fits;2.18459;26491.7;4.97808;2.21867
20200814234222156_DDMTREBIC-R4_met.fits;2.31416;26477.1;21.7197;0.341333
20200814234224374_DDMTREBIC-R4_met.fits;2.35314;26478.5;9.25405;0.170667
20200814234230348_DDMTREBIC-R4_met.fits;2.35227;26525.4;10.3259;3.75467
20200814234236321_DDMTREBIC-R4_met.fits;2.29022;26488.8;9.881;0.170667
20200814234241100_DDMTREBIC-R4_met.fits;2.18026;26506.3;9.17855;0.341333
20200814234147852_DDMTREBIC-R4_snap.fits;2.20569;26512.2;2.14475;0
20200814234257313_DDMTREBIC-R4_met.fits;2.15414;26482.9;41.532;0.512
20200814234301750_DDMTREBIC-R4_met.fits;2.73729;26518.1;8.30719;2.048
20200814234306870_DDMTREBIC-R4_met.fits;2.32863;26503.4;34.777;0.682667
20200814234323425_DDMTREBIC-R4_met.fits;2.26179;26478.5;6.86503;0.170667
20200814234247926_DDMTREBIC-R4_snap.fits;2.57058;26484.4;2.12913;0
20200814234355681_DDMTREBIC-R4_met.fits;2.13148;26506.3;4.40128;0.341333
20200814234402678_DDMTREBIC-R4_met.fits;2.62457;26493.2;14.2821;0.170667
20200814234407286_DDMTREBIC-R4_met.fits;2.80996;26463.9;86.1374;0.341333
20200814234410358_DDMTREBIC-R4_met.fits;2.34286;26487.3;5.41803;0.170667
20200814234415308_DDMTREBIC-R4_met.fits;2.35872;26509.3;5.84282;2.048
20200814234427084_DDMTREBIC-R4_met.fits;1.91405;26507.8;5.96221;0.512
20200814234432374_DDMTREBIC-R4_met.fits;2.53503;26491.7;13.8218;0.682667
20200814234435276_DDMTREBIC-R4_met.fits;2.13718;26506.3;41.7673;0.341333
20200814234438689_DDMTREBIC-R4_met.fits;2.76486;26488.8;5.93255;0.170667
20200814234443638_DDMTREBIC-R4_met.fits;2.5618;26510.7;7.82229;2.048
20200814234348001_DDMTREBIC-R4_snap.fits;2.28253;26482.9;2.54579;0
20200814234447905_DDMTREBIC-R4_met.fits;2.32186;26499;5.10235;0.170667
20200814234517942_DDMTREBIC-R4_met.fits;2.3298;26480;4.99698;0.512
20200814234523574_DDMTREBIC-R4_met.fits;2.61627;26500.5;13.2147;0.341333
20200814234529377_DDMTREBIC-R4_met.fits;2.37952;26531.2;6.3272;1.70667
20200814234448076_DDMTREBIC-R4_snap.fits;2.40334;26480;13.9963;0
20200814234546956_DDMTREBIC-R4_met.fits;2.2874;26450.7;15.6572;2.38933
20200814234554636_DDMTREBIC-R4_met.fits;2.17904;26487.3;7.06751;2.73067
20200814234605217_DDMTREBIC-R4_met.fits;2.62929;26516.6;9.74824;0.682667
20200814234611702_DDMTREBIC-R4_met.fits;2.30684;26506.3;6.88836;0.853333
20200814234619212_DDMTREBIC-R4_met.fits;2.46534;26487.3;5.87042;0.170667
20200814234631841_DDMTREBIC-R4_met.fits;2.88121;26503.4;13.4732;1.024
20200814234548150_DDMTREBIC-R4_snap.fits;2.60953;26502;2.06398;0
20200814234701537_DDMTREBIC-R4_met.fits;2.44837;26494.6;7.59353;0.512
20200814234705974_DDMTREBIC-R4_met.fits;2.4944;26504.9;6.37883;0.682667
20200814234714849_DDMTREBIC-R4_met.fits;2.15646;26477.1;10.5702;0.341333
20200814234725772_DDMTREBIC-R4_met.fits;2.36477;26500.5;10.226;0.682667
20200814234729356_DDMTREBIC-R4_met.fits;2.65762;26502;13.6247;0.341333
20200814234732769_DDMTREBIC-R4_met.fits;2.44011;26504.9;11.0818;0.341333
20200814234736353_DDMTREBIC-R4_met.fits;2.62831;26468.3;11.5519;1.70667
20200814234743350_DDMTREBIC-R4_met.fits;2.3805;26499;10.9093;0.341333
20200814234648225_DDMTREBIC-R4_snap.fits;2.39771;26450.7;1.93355;0
20200814234807244_DDMTREBIC-R4_met.fits;2.24946;26507.8;12.2277;3.41333
20200814234748300_DDMTREBIC-R4_snap.fits;2.57963;26507.8;1.8381;0
20200814234850422_DDMTREBIC-R4_met.fits;2.32995;26518.1;6.99701;0.341333
20200814234901686_DDMTREBIC-R4_met.fits;2.31916;26491.7;5.06223;0.170667
20200814234906294_DDMTREBIC-R4_met.fits;2.53094;26513.7;5.57451;0.341333
20200814234909708_DDMTREBIC-R4_met.fits;2.06909;26502;5.06074;1.87733
20200814234917729_DDMTREBIC-R4_met.fits;2.23362;26497.6;14.6922;0.170667
20200814234923020_DDMTREBIC-R4_met.fits;2.37836;26475.6;31.1449;0.341333
20200814234928993_DDMTREBIC-R4_met.fits;2.06514;26502;11.2286;0.341333
20200814234932748_DDMTREBIC-R4_met.fits;2.22258;26494.6;7.33766;0.170667
20200814234848374_DDMTREBIC-R4_snap.fits;2.17962;26500.5;1.73544;0
20200814234952545_DDMTREBIC-R4_met.fits;2.30086;26512.2;5.35836;0.341333
20200814235012854_DDMTREBIC-R4_met.fits;2.24249;26504.9;8.04806;0.341333
