#timestamp,LO_Frequency,Hit,StdDev 
1597392015.7,286046998.4,N
1597392035.6,286046998.3,N
1597392055.4,286047001.1,N
1597392075.2,286046998.6,N
1597392095.1,286046998.4,N
1597392096.0,286046998.4,N
1597392115.8,286047001.2,N
1597392135.6,286046998.8,N
1597392155.5,286046998.7,N
1597392175.3,286046998.7,N
1597392195.2,286046998.4,N
1597392215.9,286046998.4,N
1597392235.7,286046999.1,N
1597392255.6,286046998.9,N
1597392275.4,286046999.1,N
1597392295.2,286046999.1,N
1597392315.1,286046999.4,N
1597392316.0,286046999.4,N
1597392335.8,286046999.4,N
1597392355.7,286046999.6,N
1597392375.5,286046996.6,N
1597392395.3,286046996.9,N
1597392415.2,286046999.1,N
1597392435.9,286046999.6,N
1597392455.7,286046999.6,N
1597392475.6,286046996.9,N
1597392495.4,286046996.7,N
1597392515.2,286046997.1,N
1597392535.1,286046996.9,N
1597392536.0,286046996.9,N
1597392555.8,286046996.8,N
1597392575.7,286046997.3,N
1597392595.5,286046997.7,N
1597392615.3,286046997.5,N
1597392635.2,286046997.5,N
1597392655.0,286046996.8,N
1597392655.9,286046996.8,N
1597392675.8,286046998.0,N
1597392695.6,286046994.9,Y
1597392715.4,286046999.3,P
1597392735.3,286046999.2,N
1597392755.1,286046999.1,N
1597392775.8,286046997.0,Y
1597392795.7,286046999.0,P
1597392815.5,286046998.4,P
1597392835.4,286046999.4,N
1597392855.2,286046999.1,N
1597392875.0,286046998.3,Y
1597392875.9,286046998.3,P
1597392895.8,286047001.2,P
1597392915.6,286046998.2,N
1597392935.4,286047001.2,N
1597392955.3,286047001.2,N
1597392975.1,286046998.1,N
1597392995.9,286046999.0,N
1597393015.7,286046999.0,N
1597393035.5,286046998.7,N
1597393055.4,286046999.0,N
1597393075.2,286046999.0,N
1597393095.0,286046999.5,N
1597393095.9,286046999.5,N
1597393115.8,286046996.9,N
1597393135.6,286046997.0,N
1597393155.5,286046996.9,N
1597393175.3,286046996.6,N
1597393195.1,286046996.7,N
1597393215.9,286046997.1,N
1597393235.7,286046997.0,N
1597393255.5,286046997.5,N
1597393275.4,286046998.0,N
1597393295.2,286046997.7,N
1597393315.1,286046997.7,N
1597393316.0,286046997.7,N
1597393335.8,286046994.9,Y
1597393355.6,286046996.6,P
1597393375.5,286046999.6,N
1597393395.3,286046996.5,N
1597393415.1,286046997.7,N
1597393435.9,286046997.3,N
1597393455.7,286046997.2,N
1597393475.6,286046997.5,N
1597393495.4,286046997.8,N
1597393515.2,286046997.8,N
1597393535.1,286046997.5,N
1597393536.0,286046997.5,Y
1597393555.8,286046998.5,P
1597393575.6,286046998.5,P
1597393595.5,286046998.5,P
1597393615.3,286046998.7,Y
1597393635.2,286047000.6,P
1597393655.9,286047000.1,N
1597393675.7,286046999.9,N
1597393695.6,286047000.4,N
1597393715.4,286047000.6,N
1597393735.2,286047001.0,N
1597393755.1,286047000.8,N
1597393756.0,286047000.8,N
1597393775.8,286047001.2,N
1597393795.7,286047001.2,N
1597393815.5,286047001.1,N
1597393835.3,286047000.8,N
1597393855.2,286047000.8,N
1597393875.0,286047001.1,N
1597393875.9,286047001.1,N
1597393895.7,286046998.2,N
1597393915.6,286046998.4,N
1597393935.4,286046998.8,N
1597393955.3,286046998.2,N
1597393975.1,286046998.5,N
1597393976.0,286046998.5,N
1597393995.8,286046999.0,N
1597394015.7,286046999.4,N
1597394035.5,286046999.2,N
1597394055.3,286046998.9,N
1597394075.2,286046996.6,Y
1597394095.0,286046999.1,P
1597394095.9,286046999.1,N
1597394115.8,286046999.5,N
1597394135.6,286046996.6,Y
1597394155.4,286046999.6,P
1597394175.3,286046996.5,P
1597394195.1,286046998.4,N
1597394215.9,286046998.9,N
1597394235.7,286046996.6,Y
1597394255.5,286046998.4,P
1597394275.4,286046998.4,P
1597394295.2,286047001.2,P
1597394315.0,286046998.7,N
1597394315.9,286046998.7,N
1597394335.8,286046999.3,N
1597394355.6,286046999.5,N
1597394375.5,286046999.0,N
1597394395.3,286046999.3,N
1597394415.1,286046999.5,N
1597394435.9,286046996.5,Y
1597394455.7,286046998.8,P
1597394475.6,286046999.0,P
1597394495.4,286046998.3,P
1597394515.2,286046999.3,N
1597394535.1,286046998.7,Y
1597394536.0,286046998.7,P
1597394555.8,286046998.2,P
1597394575.6,286047000.7,N
1597394595.5,286047001.2,N
1597394615.3,286046998.8,N
1597394635.2,286046998.9,N
1597394655.9,286046999.0,N
1597394675.7,286046999.5,N
1597394695.6,286046999.0,N
1597394715.4,286046996.5,Y
1597394735.2,286046999.2,P
1597394755.1,286046998.9,P
1597394756.0,286046998.9,P
1597394775.8,286046999.4,Y
1597394795.7,286046999.2,P
1597394815.5,286046998.8,P
1597394835.3,286046999.2,P
1597394855.2,286046998.9,Y
1597394875.0,286046998.3,P
1597394875.9,286046998.3,P
1597394895.8,286047001.2,P
1597394915.6,286047001.2,N
1597394935.4,286046998.2,N
1597394955.3,286046998.9,N
1597394975.1,286046998.9,N
1597394995.8,286046998.4,N
1597395015.7,286046998.1,N
1597395035.5,286046998.6,N
1597395055.4,286046998.7,N
1597395075.2,286046999.0,N
1597395095.0,286046999.0,N
1597395095.9,286046999.0,N
1597395115.8,286046999.2,N
1597395135.6,286046999.4,N
1597395155.5,286046996.5,Y
1597395175.3,286046998.4,P
1597395195.1,286046998.4,P
1597395215.9,286046998.4,P
1597395235.7,286046998.9,Y
1597395255.5,286047000.7,P
1597395275.4,286047000.6,N
1597395295.2,286047000.9,N
1597395315.1,286046998.2,N
1597395316.0,286046998.2,N
1597395335.8,286047001.1,N
1597395355.6,286046998.1,N
1597395375.5,286046998.8,N
1597395395.3,286046998.4,N
1597395415.1,286046998.1,N
1597395435.9,286046998.8,N
1597395455.7,286046999.3,N
1597395475.6,286046999.1,N
1597395495.4,286046999.5,N
1597395515.2,286046999.1,N
1597395535.1,286046996.8,Y
1597395536.0,286046996.8,P
1597395555.8,286046998.2,N
1597395575.7,286046998.7,N
1597395595.5,286046998.7,N
