# file name; noise; peak f.; mag.; duration
20200814185957857_DDMTREBIC-R4_met.fits;2.34259;26532.7;5.50357;0.170667
20200814190000758_DDMTREBIC-R4_met.fits;2.48661;26452.1;5.37865;2.048
20200814190023116_DDMTREBIC-R4_met.fits;2.1902;26490.2;12.8397;0.341333
20200814190037964_DDMTREBIC-R4_met.fits;2.3611;26487.3;4.78243;0.170667
20200814190052470_DDMTREBIC-R4_met.fits;2.13621;26497.6;5.84171;0.170667
20200814190026870_DDMTREBIC-R4_snap.fits;2.03996;26503.4;7.83356;0
20200814190126433_DDMTREBIC-R4_met.fits;2.35371;26488.8;7.83356;0.170667
20200814190137868_DDMTREBIC-R4_met.fits;2.39774;26499;72.8812;2.21867
20200814190147084_DDMTREBIC-R4_met.fits;2.09285;26478.5;7.81466;0.170667
20200814190211830_DDMTREBIC-R4_met.fits;2.02912;26494.6;4.7661;1.36533
20200814190126945_DDMTREBIC-R4_snap.fits;2.34147;26478.5;1.85176;0
20200814190233676_DDMTREBIC-R4_met.fits;2.2235;26491.7;4.94665;0.170667
20200814190242721_DDMTREBIC-R4_met.fits;2.26021;26503.4;8.17077;0.341333
20200814190252108_DDMTREBIC-R4_met.fits;2.4348;26494.6;14.1587;0.341333
20200814190258252_DDMTREBIC-R4_met.fits;2.40686;26471.2;8.09666;0.170667
20200814190316001_DDMTREBIC-R4_met.fits;2.1248;26504.9;7.03362;0.170667
20200814190318732_DDMTREBIC-R4_met.fits;1.93332;26506.3;6.23043;0.170667
20200814190227020_DDMTREBIC-R4_snap.fits;1.84052;26544.4;2.005;0
20200814190331190_DDMTREBIC-R4_met.fits;1.95374;26497.6;3.93933;0.170667
20200814190337334_DDMTREBIC-R4_met.fits;1.86048;26494.6;3.81043;0.170667
20200814190408908_DDMTREBIC-R4_met.fits;2.03092;26496.1;8.95152;0.853333
20200814190413686_DDMTREBIC-R4_met.fits;2.09865;26496.1;13.4439;0.341333
20200814190420001_DDMTREBIC-R4_met.fits;2.37693;26496.1;6.05217;1.87733
20200814190327094_DDMTREBIC-R4_snap.fits;2.1582;26488.8;1.83296;0
20200814190441164_DDMTREBIC-R4_met.fits;2.16749;26484.4;25.5652;1.024
20200814190459596_DDMTREBIC-R4_met.fits;1.64752;26509.3;4.12784;0.170667
20200814190515468_DDMTREBIC-R4_met.fits;2.39243;26496.1;5.592;0.170667
20200814190427169_DDMTREBIC-R4_snap.fits;2.60507;26544.4;1.6329;0
20200814190527073_DDMTREBIC-R4_met.fits;2.08756;26494.6;4.76458;0.170667
20200814190534924_DDMTREBIC-R4_met.fits;2.1664;26500.5;4.57589;0.170667
20200814190537484_DDMTREBIC-R4_met.fits;2.40167;26494.6;8.12239;0.170667
20200814190542604_DDMTREBIC-R4_met.fits;1.80905;26474.1;22.0279;2.73067
20200814190558134_DDMTREBIC-R4_met.fits;2.19661;26510.7;4.39736;0.170667
20200814190615542_DDMTREBIC-R4_met.fits;2.20582;26484.4;5.04805;0.170667
20200814190527244_DDMTREBIC-R4_snap.fits;2.08;26482.9;1.65515;0
20200814190633121_DDMTREBIC-R4_met.fits;2.39227;26485.8;8.55877;0.170667
20200814190641996_DDMTREBIC-R4_met.fits;2.21175;26499;19.349;0.512
20200814190645068_DDMTREBIC-R4_met.fits;2.0022;26504.9;7.3939;0.341333
20200814190627318_DDMTREBIC-R4_snap.fits;2.26555;26523.9;1.97108;0
20200814190732513_DDMTREBIC-R4_met.fits;2.08763;26526.9;5.18363;0.170667
20200814190740705_DDMTREBIC-R4_met.fits;2.50819;26496.1;7.52736;2.048
20200814190745825_DDMTREBIC-R4_met.fits;2.02406;26496.1;7.67818;0.341333
20200814190749921_DDMTREBIC-R4_met.fits;1.88007;26491.7;7.82111;3.92533
20200814190727393_DDMTREBIC-R4_snap.fits;2.25305;26484.4;2.21657;0
20200814190852385_DDMTREBIC-R4_met.fits;1.83332;26493.2;5.63193;0.170667
20200814190909964_DDMTREBIC-R4_met.fits;1.99933;26500.5;4.154;0.170667
20200814190917644_DDMTREBIC-R4_met.fits;2.31158;26503.4;5.53232;0.512
20200814190924812_DDMTREBIC-R4_met.fits;2.10291;26500.5;4.5244;0.170667
20200814190827468_DDMTREBIC-R4_snap.fits;2.42472;26515.1;1.7259;0
20200814190933857_DDMTREBIC-R4_met.fits;2.34412;26472.7;7.4037;0.341333
20200814190942561_DDMTREBIC-R4_met.fits;2.27653;26491.7;9.51521;2.048
20200814190953825_DDMTREBIC-R4_met.fits;1.97558;26497.6;19.0311;0.512
20200814191012428_DDMTREBIC-R4_met.fits;2.17155;26510.7;11.9658;1.36533
20200814191018913_DDMTREBIC-R4_met.fits;2.33188;26497.6;12.1669;0.341333
20200814191022838_DDMTREBIC-R4_met.fits;2.38044;26499;6.52046;0.170667
20200814190927542_DDMTREBIC-R4_snap.fits;2.41146;26534.2;2.08465;0
20200814191037174_DDMTREBIC-R4_met.fits;2.06552;26499;5.62009;0.170667
20200814191044854_DDMTREBIC-R4_met.fits;2.69498;26493.2;10.7952;0.170667
20200814191027617_DDMTREBIC-R4_snap.fits;2.79382;26503.4;3.17188;0
20200814191148001_DDMTREBIC-R4_met.fits;2.27969;26493.2;5.42605;0.170667
20200814191154316_DDMTREBIC-R4_met.fits;2.56589;26496.1;5.83365;0.170667
20200814191201996_DDMTREBIC-R4_met.fits;2.17405;26509.3;4.8999;0.682667
20200814191212577_DDMTREBIC-R4_met.fits;2.25963;26496.1;5.96782;0.170667
20200814191223670_DDMTREBIC-R4_met.fits;2.04131;26487.3;20.6798;0.341333
20200814191127692_DDMTREBIC-R4_snap.fits;2.3961;26490.2;1.94819;0
20200814191228620_DDMTREBIC-R4_met.fits;2.65673;26490.2;13.2978;0.341333
20200814191237324_DDMTREBIC-R4_met.fits;2.53941;26497.6;8.63288;0.341333
20200814191246881_DDMTREBIC-R4_met.fits;2.29922;26491.7;4.69836;10.24
20200814191316918_DDMTREBIC-R4_met.fits;1.94713;26506.3;4.02488;0.170667
20200814191227766_DDMTREBIC-R4_snap.fits;2.35824;26506.3;3.18864;0
20200814191353612_DDMTREBIC-R4_met.fits;1.8221;26499;3.97192;0.170667
20200814191409825_DDMTREBIC-R4_met.fits;2.10585;26496.1;47.1428;0.682667
20200814191412897_DDMTREBIC-R4_met.fits;2.5605;26499;5.88299;0.170667
20200814191416140_DDMTREBIC-R4_met.fits;2.1714;26494.6;5.05728;0.170667
20200814191327841_DDMTREBIC-R4_snap.fits;2.19602;26544.4;1.96623;0
20200814191458124_DDMTREBIC-R4_met.fits;2.16009;26485.8;7.128;0.170667
20200814191502732_DDMTREBIC-R4_met.fits;2.2506;26502;6.7886;0.170667
20200814191523553_DDMTREBIC-R4_met.fits;2.51712;26494.6;6.7134;0.170667
20200814191427916_DDMTREBIC-R4_snap.fits;1.96349;26509.3;1.51238;0
20200814191545740_DDMTREBIC-R4_met.fits;2.00425;26487.3;12.3866;0.341333
20200814191554444_DDMTREBIC-R4_met.fits;1.86519;26499;4.10375;0.341333
20200814191608609_DDMTREBIC-R4_met.fits;2.22646;26493.2;4.70504;2.048
20200814191612705_DDMTREBIC-R4_met.fits;2.13329;26485.8;10.2607;0.341333
20200814191527990_DDMTREBIC-R4_snap.fits;2.33112;26462.4;2.66888;0
20200814191629430_DDMTREBIC-R4_met.fits;2.14464;26509.3;12.4322;0.853333
20200814191647009_DDMTREBIC-R4_met.fits;1.87846;26502;6.42294;0.170667
20200814191701345_DDMTREBIC-R4_met.fits;1.93795;26518.1;5.45391;0.170667
20200814191706124_DDMTREBIC-R4_met.fits;2.11635;26471.2;4.91143;0.170667
20200814191711414_DDMTREBIC-R4_met.fits;1.95439;26496.1;5.09082;0.170667
20200814191628065_DDMTREBIC-R4_snap.fits;2.25063;26494.6;2.30795;0
20200814191732065_DDMTREBIC-R4_met.fits;2.15892;26497.6;4.3928;0.512
20200814191739233_DDMTREBIC-R4_met.fits;1.97753;26504.9;4.76149;0.170667
20200814191746060_DDMTREBIC-R4_met.fits;2.44544;26497.6;7.37516;0.170667
20200814191822924_DDMTREBIC-R4_met.fits;2.09942;26485.8;7.94666;0.170667
20200814191728140_DDMTREBIC-R4_snap.fits;1.9733;26521;1.98497;0
20200814191828385_DDMTREBIC-R4_met.fits;1.88176;26491.7;5.01977;0.170667
20200814191832652_DDMTREBIC-R4_met.fits;2.19379;26518.1;25.0452;0.512
20200814191851254_DDMTREBIC-R4_met.fits;2.19502;26500.5;15.2502;0.341333
20200814191855180_DDMTREBIC-R4_met.fits;2.13615;26512.2;43.5169;0.682667
20200814191859617_DDMTREBIC-R4_met.fits;2.28098;26490.2;11.8655;0.170667
20200814191910710_DDMTREBIC-R4_met.fits;2.0267;26503.4;5.5666;0.170667
20200814191915830_DDMTREBIC-R4_met.fits;3.04903;26509.3;17.8149;0.341333
20200814191828214_DDMTREBIC-R4_snap.fits;2.27287;26529.8;1.46612;0
20200814191925388_DDMTREBIC-R4_met.fits;2.02227;26503.4;4.71149;2.21867
20200814191930849_DDMTREBIC-R4_met.fits;2.62489;26513.7;6.32933;0.170667
20200814191947745_DDMTREBIC-R4_met.fits;3.84541;26499;83.3369;1.536
20200814191956620_DDMTREBIC-R4_met.fits;2.05525;26485.8;8.32333;0.341333
20200814191959692_DDMTREBIC-R4_met.fits;2.18166;26491.7;7.0063;0.341333
20200814191928289_DDMTREBIC-R4_snap.fits;2.2731;26494.6;2.14767;0
20200814192033996_DDMTREBIC-R4_met.fits;2.21786;26499;5.81874;0.170667
20200814192046625_DDMTREBIC-R4_met.fits;2.90072;26506.3;8.42106;0.341333
20200814192049526_DDMTREBIC-R4_met.fits;2.11378;26502;6.50179;2.048
20200814192057377_DDMTREBIC-R4_met.fits;1.86949;26456.5;9.66979;0.170667
20200814192028364_DDMTREBIC-R4_snap.fits;2.27026;26496.1;2.10876;0
20200814192137825_DDMTREBIC-R4_met.fits;2.03357;26482.9;4.52098;0.341333
20200814192141068_DDMTREBIC-R4_met.fits;2.02959;26522.5;5.0118;0.170667
20200814192144652_DDMTREBIC-R4_met.fits;2.16403;26497.6;4.66454;0.341333
20200814192209569_DDMTREBIC-R4_met.fits;2.13777;26507.8;7.32431;0.170667
20200814192217249_DDMTREBIC-R4_met.fits;2.20174;26491.7;6.28309;0.170667
20200814192223052_DDMTREBIC-R4_met.fits;2.3668;26502;5.54366;0.512
20200814192128438_DDMTREBIC-R4_snap.fits;2.14913;26497.6;5.00555;0
20200814192227830_DDMTREBIC-R4_met.fits;2.14913;26497.6;5.00555;0.853333
20200814192236705_DDMTREBIC-R4_met.fits;2.0506;26500.5;5.57148;0.341333
20200814192240972_DDMTREBIC-R4_met.fits;2.36449;26491.7;6.15916;0.170667
20200814192259916_DDMTREBIC-R4_met.fits;2.25363;26510.7;11.1602;0.341333
20200814192305548_DDMTREBIC-R4_met.fits;1.84805;26490.2;4.15087;0.170667
20200814192320054_DDMTREBIC-R4_met.fits;1.96015;26493.2;11.6613;0.341333
20200814192228513_DDMTREBIC-R4_snap.fits;1.8141;26487.3;1.8286;0
20200814192338316_DDMTREBIC-R4_met.fits;2.42313;26493.2;23.6659;0.682667
20200814192341900_DDMTREBIC-R4_met.fits;1.92893;26499;5.02785;0.341333
20200814192408182_DDMTREBIC-R4_met.fits;2.10141;26500.5;8.55603;0.341333
20200814192421153_DDMTREBIC-R4_met.fits;2.14995;26488.8;6.27777;0.341333
20200814192425078_DDMTREBIC-R4_met.fits;2.20403;26504.9;57.7225;0.682667
20200814192328588_DDMTREBIC-R4_snap.fits;2.56345;26458;1.35436;0
20200814192453068_DDMTREBIC-R4_met.fits;2.1699;26497.6;4.70798;0.170667
20200814192522593_DDMTREBIC-R4_met.fits;2.17047;26494.6;5.09099;0.170667
20200814192525324_DDMTREBIC-R4_met.fits;1.93783;26518.1;5.91684;0.170667
20200814192428662_DDMTREBIC-R4_snap.fits;2.37252;26512.2;1.84471;0
20200814192543926_DDMTREBIC-R4_met.fits;2.17112;26496.1;5.8555;0.341333
20200814192557750_DDMTREBIC-R4_met.fits;2.18144;26494.6;10.2539;2.048
20200814192620278_DDMTREBIC-R4_met.fits;2.12501;26500.5;4.31119;0.682667
20200814192528737_DDMTREBIC-R4_snap.fits;2.05452;26531.2;2.05511;0
20200814192630177_DDMTREBIC-R4_met.fits;2.42443;26488.8;11.4573;1.87733
20200814192651340_DDMTREBIC-R4_met.fits;2.25461;26519.5;7.06891;1.19467
20200814192659702_DDMTREBIC-R4_met.fits;2.35869;26509.3;6.39634;0.853333
20200814192722401_DDMTREBIC-R4_met.fits;1.84582;26499;3.98299;1.87733
20200814192628812_DDMTREBIC-R4_snap.fits;2.27654;26494.6;2.18886;0
20200814192732982_DDMTREBIC-R4_met.fits;1.65206;26502;3.95745;0.341333
20200814192742198_DDMTREBIC-R4_met.fits;1.98731;26503.4;4.95619;0.341333
20200814192821793_DDMTREBIC-R4_met.fits;2.03194;26504.9;14.1257;0.682667
20200814192824353_DDMTREBIC-R4_met.fits;2.58376;26493.2;13.2754;0.170667
20200814192728886_DDMTREBIC-R4_snap.fits;1.9738;26502;1.78621;0
20200814192854732_DDMTREBIC-R4_met.fits;2.47272;26496.1;12.0581;0.512
20200814192902070_DDMTREBIC-R4_met.fits;2.62811;26487.3;31.1153;0.341333
20200814192917942_DDMTREBIC-R4_met.fits;2.27481;26493.2;6.12262;0.170667
20200814192828961_DDMTREBIC-R4_snap.fits;2.24085;26540;1.68002;0
20200814192940470_DDMTREBIC-R4_met.fits;1.95281;26493.2;17.5182;0.341333
20200814192955830_DDMTREBIC-R4_met.fits;2.51506;26482.9;5.90128;0.170667
20200814192959585_DDMTREBIC-R4_met.fits;2.25739;26519.5;8.40554;0.170667
20200814193020577_DDMTREBIC-R4_met.fits;2.17454;26500.5;8.69724;0.341333
20200814192929036_DDMTREBIC-R4_snap.fits;2.22536;26465.3;1.87243;0
20200814193034401_DDMTREBIC-R4_met.fits;2.45912;26497.6;19.975;0.682667
20200814193046348_DDMTREBIC-R4_met.fits;2.60718;26507.8;6.17527;0.341333
20200814193104609_DDMTREBIC-R4_met.fits;1.91573;26494.6;5.82831;0.170667
20200814193113484_DDMTREBIC-R4_met.fits;2.34733;26526.9;6.46477;0.170667
20200814193029110_DDMTREBIC-R4_snap.fits;2.43582;26474.1;2.16688;0
20200814193126966_DDMTREBIC-R4_met.fits;2.34828;26496.1;5.94154;0.170667
20200814193140278_DDMTREBIC-R4_met.fits;2.20773;26519.5;4.46767;0.170667
20200814193147617_DDMTREBIC-R4_met.fits;2.07239;26503.4;6.63525;0.170667
20200814193153420_DDMTREBIC-R4_met.fits;2.18667;26497.6;7.8729;0.341333
20200814193158540_DDMTREBIC-R4_met.fits;2.2579;26491.7;7.53527;0.341333
20200814193223457_DDMTREBIC-R4_met.fits;1.81779;26485.8;6.05521;0.512
20200814193129185_DDMTREBIC-R4_snap.fits;2.07867;26518.1;1.96861;0
20200814193246838_DDMTREBIC-R4_met.fits;2.04588;26481.4;4.68835;0.341333
20200814193304417_DDMTREBIC-R4_met.fits;2.4553;26513.7;6.04278;0.341333
20200814193306977_DDMTREBIC-R4_met.fits;2.42083;26499;24.6441;0.512
20200814193310561_DDMTREBIC-R4_met.fits;2.1916;26506.3;4.52443;0.170667
20200814193229260_DDMTREBIC-R4_snap.fits;1.92215;26472.7;1.84359;0
20200814193329334_DDMTREBIC-R4_met.fits;2.11487;26506.3;5.46187;0.170667
20200814193419852_DDMTREBIC-R4_met.fits;2.2878;26491.7;12.7439;0.341333
20200814193329334_DDMTREBIC-R4_snap.fits;2.35404;26480;1.92189;0
20200814193427361_DDMTREBIC-R4_met.fits;1.99772;26475.6;7.30418;0.341333
20200814193453132_DDMTREBIC-R4_met.fits;2.77865;26484.4;10.2532;0.341333
20200814193456033_DDMTREBIC-R4_met.fits;2.67646;26496.1;10.8099;0.170667
20200814193459446_DDMTREBIC-R4_met.fits;2.11372;26503.4;5.04677;0.170667
20200814193501494_DDMTREBIC-R4_met.fits;2.26754;26496.1;6.46891;0.853333
20200814193511052_DDMTREBIC-R4_met.fits;1.97621;26502;9.88644;0.341333
20200814193514636_DDMTREBIC-R4_met.fits;2.08144;26478.5;4.5654;0.170667
20200814193519073_DDMTREBIC-R4_met.fits;2.52873;26490.2;6.87066;0.341333
20200814193429409_DDMTREBIC-R4_snap.fits;2.21123;26496.1;1.84507;0
20200814193535969_DDMTREBIC-R4_met.fits;2.25974;26490.2;4.53394;0.341333
20200814193549452_DDMTREBIC-R4_met.fits;1.98128;26504.9;13.5012;1.36533
20200814193554060_DDMTREBIC-R4_met.fits;1.86886;26500.5;3.77563;0.170667
20200814193603958_DDMTREBIC-R4_met.fits;2.20576;26493.2;5.50244;0.341333
20200814193620172_DDMTREBIC-R4_met.fits;2.23081;26488.8;6.56309;2.048
20200814193529484_DDMTREBIC-R4_snap.fits;1.91711;26496.1;1.80312;0
20200814193627169_DDMTREBIC-R4_met.fits;2.26941;26504.9;5.42106;0.170667
20200814193634849_DDMTREBIC-R4_met.fits;1.91655;26484.4;4.51895;0.170667
20200814193647137_DDMTREBIC-R4_met.fits;2.15691;26490.2;4.99875;0.170667
20200814193655329_DDMTREBIC-R4_met.fits;1.95516;26484.4;12.2486;0.341333
20200814193711030_DDMTREBIC-R4_met.fits;2.23626;26487.3;4.83621;0.170667
20200814193719222_DDMTREBIC-R4_met.fits;2.41743;26519.5;5.7244;0.170667
20200814193721612_DDMTREBIC-R4_met.fits;3.23749;26493.2;7.81729;0.170667
20200814193629558_DDMTREBIC-R4_snap.fits;2.21272;26493.2;1.53393;0
20200814193758646_DDMTREBIC-R4_met.fits;2.62037;26493.2;7.1845;0.170667
20200814193813324_DDMTREBIC-R4_met.fits;1.92103;26502;12.5347;1.87733
20200814193819468_DDMTREBIC-R4_met.fits;2.00621;26497.6;5.68943;0.341333
20200814193729633_DDMTREBIC-R4_snap.fits;2.04339;26493.2;1.57602;0
20200814193828172_DDMTREBIC-R4_met.fits;2.32061;26531.2;4.75296;0.170667
20200814193831414_DDMTREBIC-R4_met.fits;2.28123;26502;7.26365;0.682667
20200814193840289_DDMTREBIC-R4_met.fits;2.45529;26497.6;9.20543;1.19467
20200814193857356_DDMTREBIC-R4_met.fits;3.25282;26484.4;115.009;1.024
20200814193921761_DDMTREBIC-R4_met.fits;2.1846;26509.3;6.81993;0.341333
20200814193829708_DDMTREBIC-R4_snap.fits;2.26101;26485.8;1.4523;0
20200814193944460_DDMTREBIC-R4_met.fits;2.28545;26513.7;6.51491;1.19467
20200814193948044_DDMTREBIC-R4_met.fits;1.88052;26491.7;4.17945;0.512
20200814193954017_DDMTREBIC-R4_met.fits;2.25886;26485.8;70.5663;0.512
20200814194008524_DDMTREBIC-R4_met.fits;1.91919;26503.4;4.12988;0.341333
20200814194015862_DDMTREBIC-R4_met.fits;1.89118;26503.4;4.54623;0.341333
20200814194020470_DDMTREBIC-R4_met.fits;2.36192;26496.1;13.2473;0.341333
20200814193929782_DDMTREBIC-R4_snap.fits;1.98896;26513.7;2.07453;0
20200814194038732_DDMTREBIC-R4_met.fits;1.96694;26521;4.54444;0.170667
20200814194044876_DDMTREBIC-R4_met.fits;2.42607;26490.2;5.70963;0.170667
20200814194051702_DDMTREBIC-R4_met.fits;2.06327;26490.2;5.89676;0.341333
20200814194059724_DDMTREBIC-R4_met.fits;1.92289;26494.6;5.20714;0.341333
20200814194112353_DDMTREBIC-R4_met.fits;2.29271;26497.6;9.32012;0.512
20200814194120204_DDMTREBIC-R4_met.fits;2.40634;26491.7;11.5884;0.341333
20200814194122593_DDMTREBIC-R4_met.fits;2.05647;26493.2;4.97649;0.170667
20200814194127030_DDMTREBIC-R4_met.fits;2.13931;26488.8;5.1294;0.341333
20200814194029857_DDMTREBIC-R4_snap.fits;2.23464;26532.7;2.10365;0
20200814194135905_DDMTREBIC-R4_met.fits;2.41088;26478.5;7.15808;0.170667
20200814194149046_DDMTREBIC-R4_met.fits;2.26068;26496.1;5.01949;0.170667
20200814194153825_DDMTREBIC-R4_met.fits;1.79534;26507.8;23.8246;2.90133
20200814194210380_DDMTREBIC-R4_met.fits;2.13813;26503.4;10.4029;0.170667
20200814194224886_DDMTREBIC-R4_met.fits;2.11741;26490.2;4.60059;0.170667
20200814194129932_DDMTREBIC-R4_snap.fits;2.04993;26504.9;2.15842;0
20200814194242636_DDMTREBIC-R4_met.fits;2.14171;26500.5;6.12477;0.341333
20200814194246049_DDMTREBIC-R4_met.fits;1.94245;26481.4;24.8149;0.341333
20200814194255948_DDMTREBIC-R4_met.fits;2.34145;26488.8;8.38985;0.170667
20200814194306017_DDMTREBIC-R4_met.fits;2.25258;26503.4;7.3091;0.682667
20200814194319329_DDMTREBIC-R4_met.fits;2.45643;26488.8;10.8328;0.341333
20200814194230006_DDMTREBIC-R4_snap.fits;2.21267;26487.3;5.86231;0
20200814194329398_DDMTREBIC-R4_met.fits;2.21267;26487.3;5.86231;0.170667
20200814194350732_DDMTREBIC-R4_met.fits;1.98904;26491.7;7.82538;0.341333
20200814194405921_DDMTREBIC-R4_met.fits;2.18205;26494.6;7.33839;0.170667
20200814194410188_DDMTREBIC-R4_met.fits;1.98791;26496.1;12.6367;0.341333
20200814194415308_DDMTREBIC-R4_met.fits;2.24226;26499;5.1507;0.170667
20200814194330081_DDMTREBIC-R4_snap.fits;1.95887;26509.3;1.70265;0
20200814194456609_DDMTREBIC-R4_met.fits;2.38493;26518.1;15.4497;0.682667
20200814194508044_DDMTREBIC-R4_met.fits;2.29137;26491.7;6.77094;0.341333
20200814194521697_DDMTREBIC-R4_met.fits;2.00224;26491.7;4.17361;0.170667
20200814194526817_DDMTREBIC-R4_met.fits;2.44017;26497.6;8.67319;0.512
20200814194430156_DDMTREBIC-R4_snap.fits;2.15234;26468.3;1.80992;0
20200814194539958_DDMTREBIC-R4_met.fits;2.10487;26503.4;5.41659;0.170667
20200814194543713_DDMTREBIC-R4_met.fits;2.19994;26484.4;9.22926;0.341333
20200814194605729_DDMTREBIC-R4_met.fits;2.38457;26512.2;8.89345;0.170667
20200814194609654_DDMTREBIC-R4_met.fits;2.02673;26485.8;4.44145;0.341333
20200814194618700_DDMTREBIC-R4_met.fits;2.00446;26493.2;7.28984;0.170667
20200814194530230_DDMTREBIC-R4_snap.fits;2.43987;26475.6;1.57647;0
20200814194632012_DDMTREBIC-R4_met.fits;2.11712;26496.1;4.42023;0.170667
20200814194644641_DDMTREBIC-R4_met.fits;2.43683;26504.9;5.2021;0.170667
20200814194708534_DDMTREBIC-R4_met.fits;1.82919;26475.6;3.76349;0.170667
20200814194714508_DDMTREBIC-R4_met.fits;2.24177;26499;9.60961;0.170667
20200814194630305_DDMTREBIC-R4_snap.fits;2.04263;26485.8;10.9082;0
20200814194727990_DDMTREBIC-R4_met.fits;1.89694;26488.8;3.85792;2.048
20200814194739937_DDMTREBIC-R4_met.fits;1.81891;26487.3;3.73641;0.170667
20200814194753078_DDMTREBIC-R4_met.fits;2.23779;26502;8.55789;0.170667
20200814194824140_DDMTREBIC-R4_met.fits;2.07049;26491.7;5.59239;0.512
20200814194826529_DDMTREBIC-R4_met.fits;2.24345;26494.6;8.12424;0.341333
20200814194730380_DDMTREBIC-R4_snap.fits;1.8869;26503.4;1.89762;0
20200814194837281_DDMTREBIC-R4_met.fits;2.12583;26480;10.0625;1.536
20200814194841377_DDMTREBIC-R4_met.fits;2.3377;26493.2;48.5281;0.512
20200814194844961_DDMTREBIC-R4_met.fits;3.38415;26468.3;7.04914;0.512
20200814194905100_DDMTREBIC-R4_met.fits;2.14502;26487.3;7.37871;0.170667
20200814194924897_DDMTREBIC-R4_met.fits;1.95762;26522.5;5.88116;0.512
20200814194830454_DDMTREBIC-R4_snap.fits;2.20026;26502;3.9956;0
20200814194929505_DDMTREBIC-R4_met.fits;2.20122;26502;6.0912;0.341333
20200814194943500_DDMTREBIC-R4_met.fits;2.28118;26500.5;5.66711;0.170667
20200814194949814_DDMTREBIC-R4_met.fits;1.88429;26497.6;4.98427;0.341333
20200814195019681_DDMTREBIC-R4_met.fits;2.53481;26496.1;13.9737;0.341333
20200814194930529_DDMTREBIC-R4_snap.fits;2.22945;26491.7;1.49829;0
20200814195041014_DDMTREBIC-R4_met.fits;2.27207;26497.6;10.7729;0.512
20200814195101494_DDMTREBIC-R4_met.fits;9.75687;26497.6;23.0922;0.341333
20200814195111905_DDMTREBIC-R4_met.fits;2.00279;26490.2;4.60753;0.341333
20200814195030604_DDMTREBIC-R4_snap.fits;2.35952;26510.7;2.09068;0
20200814195136481_DDMTREBIC-R4_met.fits;2.09894;26485.8;4.78303;0.341333
20200814195154572_DDMTREBIC-R4_met.fits;3.06579;26500.5;23.7589;0.341333
20200814195203788_DDMTREBIC-R4_met.fits;2.32022;26496.1;4.95169;0.170667
20200814195220684_DDMTREBIC-R4_met.fits;2.35675;26528.3;9.39251;0.682667
20200814195225462_DDMTREBIC-R4_met.fits;2.1591;26487.3;5.65735;1.19467
20200814195130678_DDMTREBIC-R4_snap.fits;2.3145;26458;1.78695;0
20200814195237238_DDMTREBIC-R4_met.fits;2.38874;26497.6;5.76785;0.341333
20200814195248161_DDMTREBIC-R4_met.fits;2.16118;26493.2;5.87828;0.512
20200814195257206_DDMTREBIC-R4_met.fits;2.17248;26494.6;10.9303;0.512
20200814195301132_DDMTREBIC-R4_met.fits;2.94089;26494.6;95.7148;0.682667
20200814195325025_DDMTREBIC-R4_met.fits;2.23508;26488.8;8.99034;0.341333
20200814195230753_DDMTREBIC-R4_snap.fits;1.9405;26456.5;2.45278;0
20200814195353014_DDMTREBIC-R4_met.fits;1.84021;26537.1;10.4426;1.87733
20200814195359329_DDMTREBIC-R4_met.fits;2.18884;26509.3;26.6993;0.682667
20200814195422881_DDMTREBIC-R4_met.fits;2.19013;26488.8;4.72522;0.170667
20200814195330828_DDMTREBIC-R4_snap.fits;2.36504;26482.9;1.608;0
20200814195432609_DDMTREBIC-R4_met.fits;2.29312;26488.8;5.20108;0.170667
20200814195435169_DDMTREBIC-R4_met.fits;2.11159;26504.9;6.14085;0.341333
20200814195445580_DDMTREBIC-R4_met.fits;2.15258;26509.3;20.377;0.341333
20200814195501110_DDMTREBIC-R4_met.fits;2.22732;26493.2;6.5603;0.170667
20200814195508790_DDMTREBIC-R4_met.fits;2.1165;26522.5;13.2413;3.24267
20200814195521249_DDMTREBIC-R4_met.fits;2.22791;26500.5;12.3557;0.341333
20200814195430902_DDMTREBIC-R4_snap.fits;2.14551;26493.2;1.64829;0
20200814195624396_DDMTREBIC-R4_met.fits;2.47557;26449.2;5.18836;0.170667
20200814195530977_DDMTREBIC-R4_snap.fits;1.97511;26472.7;2.1302;0
20200814195630028_DDMTREBIC-R4_met.fits;2.21077;26500.5;5.15857;15.0187
20200814195655286_DDMTREBIC-R4_met.fits;1.98229;26497.6;7.51364;1.36533
20200814195705697_DDMTREBIC-R4_met.fits;2.13655;26490.2;23.9444;0.682667
20200814195713548_DDMTREBIC-R4_met.fits;2.13512;26487.3;4.67318;0.170667
20200814195716278_DDMTREBIC-R4_met.fits;2.22493;26491.7;4.75544;0.170667
20200814195721228_DDMTREBIC-R4_met.fits;1.79286;26487.3;4.61263;0.170667
20200814195723446_DDMTREBIC-R4_met.fits;2.16367;26506.3;6.79604;0.341333
20200814195631052_DDMTREBIC-R4_snap.fits;2.37111;26541.5;1.92409;0
20200814195731638_DDMTREBIC-R4_met.fits;2.50807;26468.3;5.34873;0.512
20200814195750753_DDMTREBIC-R4_met.fits;1.91681;26496.1;5.73614;0.170667
20200814195812428_DDMTREBIC-R4_met.fits;2.09702;26474.1;8.08766;0.170667
20200814195814476_DDMTREBIC-R4_met.fits;2.24088;26491.7;5.75837;0.170667
