#timestamp,LO_Frequency,Hit,StdDev 
1597428015.3,286046999.9,N
1597428035.1,286047000.4,N
1597428055.8,286047000.0,N
1597428075.7,286047000.3,N
1597428095.5,286046999.7,N
1597428115.4,286047002.3,N
1597428135.2,286047002.8,N
1597428155.0,286046999.7,N
1597428155.9,286046999.7,N
1597428175.8,286047002.8,N
1597428195.6,286047002.2,N
1597428215.4,286047001.9,N
1597428235.3,286047002.5,N
1597428255.1,286047002.2,N
1597428275.9,286047002.5,N
1597428295.7,286047001.6,N
1597428315.5,286047002.2,N
1597428335.4,286047011.9,Y
1597428355.2,286046999.7,P
1597428375.0,286046999.9,N
1597428375.9,286046999.9,N
1597428395.8,286046999.8,N
1597428415.6,286046999.7,N
1597428435.5,286047002.7,Y
1597428455.3,286047002.4,P
1597428475.1,286047002.3,N
1597428495.9,286047002.6,N
1597428515.7,286047002.2,N
1597428535.5,286047002.0,N
1597428555.4,286047001.6,N
1597428575.2,286047002.3,N
1597428595.1,286047002.0,N
1597428596.0,286047002.0,N
1597428615.8,286047001.7,N
1597428635.6,286047001.6,N
1597428655.5,286047002.0,Y
1597428675.3,286047000.6,P
1597428695.1,286047000.0,N
1597428715.9,286047000.0,N
1597428735.7,286047000.6,N
1597428755.6,286047000.6,N
1597428775.4,286046999.8,N
1597428795.2,286047002.8,Y
1597428815.1,286046999.7,P
1597428816.0,286046999.7,N
1597428835.8,286046999.7,N
1597428855.7,286046999.9,N
1597428875.5,286047000.0,N
1597428895.3,286047000.2,N
1597428915.2,286047002.8,Y
1597428935.0,286047002.3,P
1597428935.9,286047002.3,N
1597428955.7,286047002.6,N
1597428975.6,286047002.0,N
1597428995.4,286047002.4,N
1597429015.3,286047002.3,N
1597429035.1,286047002.6,Y
1597429055.8,286047001.2,P
1597429075.7,286047000.8,N
1597429095.5,286047000.3,N
1597429115.4,286047000.5,N
1597429135.2,286047001.1,N
1597429155.0,286047000.9,N
1597429155.9,286047000.9,N
1597429175.8,286047000.7,N
1597429195.6,286047001.1,N
1597429215.4,286047000.9,N
1597429235.3,286047000.9,N
1597429255.1,286047000.5,N
1597429275.9,286047000.5,N
1597429295.7,286047000.5,N
1597429315.5,286047000.5,N
1597429335.4,286047000.0,N
1597429355.2,286047000.4,N
1597429375.0,286047000.6,N
1597429375.9,286047000.6,N
1597429395.8,286047000.5,N
1597429415.6,286046999.8,N
1597429435.5,286047002.8,Y
1597429455.3,286047000.4,P
1597429475.1,286047001.0,P
1597429495.9,286047001.0,P
1597429515.7,286047001.0,Y
1597429535.6,286046998.4,P
1597429555.4,286047000.8,N
1597429575.2,286047001.2,N
1597429595.1,286047000.4,N
1597429596.0,286047000.4,N
1597429615.8,286047000.3,N
1597429635.6,286047000.0,N
1597429655.5,286047000.4,N
1597429675.3,286046999.9,N
1597429695.2,286047000.2,N
1597429715.9,286047000.2,N
1597429735.7,286047000.2,N
1597429755.6,286046999.8,N
1597429775.4,286046999.7,N
1597429795.2,286047002.7,Y
1597429815.1,286047002.4,P
1597429816.0,286047002.4,N
1597429835.8,286047002.4,N
1597429855.7,286047002.7,N
1597429875.5,286047002.7,N
1597429895.3,286047002.3,N
1597429915.2,286047002.6,Y
1597429935.0,286046998.4,P
1597429935.9,286046998.4,N
1597429955.8,286047000.8,N
1597429975.6,286046998.5,N
1597429995.4,286046998.1,N
1597430015.3,286046998.1,N
1597430035.1,286046998.1,N
1597430055.8,286047000.5,N
1597430075.7,286047000.9,N
1597430095.5,286047000.2,N
1597430115.4,286047000.4,N
1597430135.2,286047000.4,N
1597430155.0,286047000.6,N
1597430155.9,286047000.6,N
1597430175.8,286047000.1,N
1597430195.6,286047000.4,N
1597430215.4,286046999.7,N
1597430235.3,286047000.0,N
1597430255.1,286046999.7,N
1597430275.9,286047002.7,N
1597430295.7,286047002.3,N
1597430315.5,286047001.9,N
1597430335.4,286047001.5,N
1597430355.2,286047002.1,N
1597430375.0,286047002.0,N
1597430375.9,286047002.0,N
1597430395.8,286047001.9,N
1597430415.6,286047001.6,N
1597430435.5,286047001.6,N
1597430455.3,286047011.9,Y
1597430475.1,286047002.3,P
1597430495.9,286047002.3,N
1597430515.7,286047000.2,N
1597430535.5,286047002.3,N
1597430555.4,286046999.8,N
1597430575.2,286046999.8,N
1597430595.1,286046999.8,N
1597430596.0,286046999.8,N
1597430615.8,286047000.1,N
1597430635.6,286047000.0,N
1597430655.5,286047000.2,N
1597430675.3,286047000.5,N
1597430695.1,286047000.1,N
1597430715.9,286047000.2,N
1597430735.7,286046999.9,N
1597430755.6,286046999.8,N
1597430775.4,286047000.3,N
1597430795.2,286047000.5,N
1597430815.1,286046999.8,N
1597430816.0,286046999.8,N
1597430835.8,286047000.6,N
1597430855.7,286047000.7,N
1597430875.5,286047000.8,N
1597430895.3,286047000.0,N
1597430915.2,286047000.6,N
1597430935.0,286047000.9,N
1597430935.9,286047000.9,N
1597430955.7,286047000.5,N
1597430975.6,286047000.6,N
1597430995.4,286682705.5,Y
1597431015.3,286047001.1,P
1597431035.1,286047000.8,N
1597431055.8,286047001.0,P
1597431075.7,286046998.2,Y
1597431095.5,286046999.0,P
1597431115.4,286046998.7,N
1597431135.2,286046998.3,N
1597431155.0,286046999.3,N
1597431155.9,286046999.3,N
1597431175.8,286046998.3,N
1597431195.6,286046998.7,N
1597431215.5,286046998.4,N
1597431235.3,286046998.7,N
1597431255.1,286046998.8,N
1597431275.9,286046998.7,N
1597431295.7,286046998.8,N
1597431315.5,286046998.8,N
1597431335.4,286046998.7,N
1597431355.2,286046998.8,N
1597431375.0,286046998.7,N
1597431376.0,286046998.7,N
1597431395.8,286046998.8,N
1597431415.6,286046998.4,Y
1597431435.5,286047001.2,P
1597431455.3,286047000.9,N
1597431475.1,286047000.8,N
1597431495.9,286047001.0,N
1597431515.7,286047001.0,N
1597431535.5,286047000.9,N
1597431555.4,286046998.1,N
1597431575.2,286047000.7,N
1597431595.1,286047000.8,N
1597431596.0,286047000.8,N
