# file name; noise; peak f.; mag.; duration
20000312140028465_BPB-R1_snap.fits;2.29022;26491.7;2.12416;0
20000312140128539_BPB-R1_snap.fits;2.52294;26455.1;1.89633;0
20000312140228614_BPB-R1_snap.fits;2.19378;26523.9;2.50679;0
20000312140328689_BPB-R1_snap.fits;2.19272;26462.4;2.20451;0
20000312140428763_BPB-R1_snap.fits;2.20878;26458;1.74586;0
20000312140528838_BPB-R1_snap.fits;2.24573;26468.3;1.99837;0
20000312140628913_BPB-R1_snap.fits;2.23333;26459.5;1.93082;0
20000312140728987_BPB-R1_snap.fits;2.25212;26475.6;2.84282;0
20000312140829062_BPB-R1_snap.fits;2.15378;26469.7;1.94693;0
20000312140929137_BPB-R1_snap.fits;2.69877;26453.6;2.29302;0
20000312141029211_BPB-R1_snap.fits;2.38727;26507.8;2.68415;0
20000312141129286_BPB-R1_snap.fits;2.18496;26541.5;1.75608;0
20000312141229361_BPB-R1_snap.fits;2.94596;26488.8;2.6131;0
20000312141329435_BPB-R1_snap.fits;2.7291;26466.8;2.30609;0
20000312141429510_BPB-R1_snap.fits;3.29696;26512.2;3.24356;0
20000312141529585_BPB-R1_snap.fits;2.73259;26526.9;2.42701;0
20000312141629659_BPB-R1_snap.fits;2.34626;26481.4;1.44522;0
20000312141729734_BPB-R1_snap.fits;2.32218;26462.4;1.84436;0
20000312141829809_BPB-R1_snap.fits;2.32441;26475.6;1.93051;0
20000312141929883_BPB-R1_snap.fits;2.06961;26499;1.75734;0
20000312142029958_BPB-R1_snap.fits;2.34997;26535.6;2.24998;0
20000312142130033_BPB-R1_snap.fits;2.18224;26453.6;1.85667;0
20000312142230107_BPB-R1_snap.fits;2.68511;26522.5;2.31071;0
20000312142330182_BPB-R1_snap.fits;1.91417;26506.3;2.19501;0
20000312142430257_BPB-R1_snap.fits;2.50633;26518.1;2.24142;0
20000312142530331_BPB-R1_snap.fits;2.33154;26484.4;1.66361;0
20000312142630406_BPB-R1_snap.fits;2.12461;26477.1;2.60565;0
20000312142730481_BPB-R1_snap.fits;2.62197;26522.5;2.19285;0
20000312142830555_BPB-R1_snap.fits;2.32029;26504.9;1.70514;0
20000312142930630_BPB-R1_snap.fits;2.17202;26480;1.92065;0
20000312143030705_BPB-R1_snap.fits;2.70287;26510.7;1.959;0
20000312143130779_BPB-R1_snap.fits;2.49149;26474.1;2.31552;0
20000312143230854_BPB-R1_snap.fits;2.58992;26456.5;2.19784;0
20000312143330929_BPB-R1_snap.fits;2.60954;26482.9;2.52736;0
20000312143431003_BPB-R1_snap.fits;2.21433;26540;1.86244;0
20000312143531078_BPB-R1_snap.fits;2.17631;26478.5;2.16817;0
20000312143631153_BPB-R1_snap.fits;2.53258;26488.8;2.42377;0
20000312143731227_BPB-R1_snap.fits;2.48371;26547.4;1.98772;0
20000312143831302_BPB-R1_snap.fits;2.01062;26499;1.50928;0
20000312143931377_BPB-R1_snap.fits;2.51866;26453.6;2.61799;0
20000312144031451_BPB-R1_snap.fits;2.13425;26545.9;1.51459;0
20000312144131526_BPB-R1_snap.fits;2.04748;26459.5;1.82863;0
20000312144231601_BPB-R1_snap.fits;2.06835;26522.5;2.12903;0
20000312144331675_BPB-R1_snap.fits;2.47181;26529.8;3.06799;0
20000312144431750_BPB-R1_snap.fits;1.88529;26474.1;2.52437;0
20000312144531825_BPB-R1_snap.fits;2.33973;26515.1;2.20623;0
20000312144631899_BPB-R1_snap.fits;2.81517;26471.2;1.69923;0
20000312144731974_BPB-R1_snap.fits;2.87357;26519.5;1.87702;0
20000312144832049_BPB-R1_snap.fits;2.03392;26503.4;1.81865;0
20000312144932123_BPB-R1_snap.fits;1.99636;26488.8;1.92141;0
20000312145032198_BPB-R1_snap.fits;2.76715;26512.2;1.9063;0
20000312145132273_BPB-R1_snap.fits;2.14434;26463.9;1.80995;0
20000312145232347_BPB-R1_snap.fits;1.91099;26478.5;1.98418;0
20000312145332422_BPB-R1_snap.fits;1.96253;26449.2;2.35277;0
20000312145432497_BPB-R1_snap.fits;2.01435;26500.5;1.64228;0
20000312145532571_BPB-R1_snap.fits;3.32981;26503.4;2.39309;0
20000312145632646_BPB-R1_snap.fits;2.80218;26510.7;1.62686;0
20000312145732721_BPB-R1_snap.fits;2.8624;26497.6;2.02039;0
20000312145832795_BPB-R1_snap.fits;2.55866;26465.3;1.4935;0
20000312145932870_BPB-R1_snap.fits;2.56904;26509.3;1.85841;0
