# file name; noise; peak f.; mag.; duration
20000312000025819_BPB-R1_snap.fits;1.27842;26543;1.27013;0
20000312000125894_BPB-R1_snap.fits;1.31842;26521;1.20013;0
20000312000225969_BPB-R1_snap.fits;1.25014;26466.8;0.903559;0
20000312000326043_BPB-R1_snap.fits;1.23004;26534.2;1.3537;0
20000312000426118_BPB-R1_snap.fits;1.33544;26529.8;1.35013;0
20000312000526193_BPB-R1_snap.fits;1.15454;26516.6;1.06166;0
20000312000626267_BPB-R1_snap.fits;1.58415;26477.1;1.0765;0
20000312000726342_BPB-R1_snap.fits;1.2854;26531.2;1.05145;0
20000312000826417_BPB-R1_snap.fits;1.27575;26459.5;1.48409;0
20000312000926491_BPB-R1_snap.fits;1.33224;26471.2;1.06799;0
20000312001026566_BPB-R1_snap.fits;1.3801;26496.1;1.40028;0
20000312001126641_BPB-R1_snap.fits;1.32835;26453.6;1.45542;0
20000312001226715_BPB-R1_snap.fits;1.23834;26468.3;1.32989;0
20000312001326790_BPB-R1_snap.fits;1.2761;26496.1;1.44247;0
20000312001426865_BPB-R1_snap.fits;1.1186;26450.7;1.6465;0
20000312001526939_BPB-R1_snap.fits;1.38825;26478.5;1.24089;0
20000312001627014_BPB-R1_snap.fits;1.39585;26488.8;1.06021;0
20000312001727089_BPB-R1_snap.fits;1.31926;26506.3;1.13586;0
20000312001827163_BPB-R1_snap.fits;1.28827;26450.7;1.14695;0
20000312001927238_BPB-R1_snap.fits;1.42276;26490.2;1.14556;0
20000312002027313_BPB-R1_snap.fits;1.37325;26522.5;1.21601;0
20000312002127387_BPB-R1_snap.fits;1.47254;26462.4;1.30018;0
20000312002227462_BPB-R1_snap.fits;1.44784;26541.5;1.356;0
20000312002327537_BPB-R1_snap.fits;1.01012;26497.6;0.985003;0
20000312002427611_BPB-R1_snap.fits;1.4693;26529.8;1.14907;0
20000312002527686_BPB-R1_snap.fits;1.22003;26531.2;1.19306;0
20000312002627761_BPB-R1_snap.fits;1.53507;26455.1;1.45513;0
20000312002727835_BPB-R1_snap.fits;1.36833;26477.1;1.56917;0
20000312002827910_BPB-R1_snap.fits;1.50593;26516.6;1.18;0
20000312002927985_BPB-R1_snap.fits;1.23729;26477.1;1.05581;0
20000312003028059_BPB-R1_snap.fits;1.09784;26538.6;0.84515;0
20000312003128134_BPB-R1_snap.fits;1.33032;26456.5;1.09287;0
20000312003228209_BPB-R1_snap.fits;1.3352;26466.8;1.16541;0
20000312003328283_BPB-R1_snap.fits;1.36721;26484.4;1.20719;0
20000312003428358_BPB-R1_snap.fits;1.41201;26519.5;1.34343;0
20000312003528433_BPB-R1_snap.fits;1.2479;26523.9;1.15933;0
20000312003628507_BPB-R1_snap.fits;1.68139;26465.3;1.19339;0
20000312003728582_BPB-R1_snap.fits;1.29039;26493.2;1.2871;0
20000312003828657_BPB-R1_snap.fits;1.16519;26487.3;1.01088;0
20000312003928731_BPB-R1_snap.fits;1.3598;26509.3;1.58256;0
20000312004028806_BPB-R1_snap.fits;1.44427;26507.8;1.39935;0
20000312004128881_BPB-R1_snap.fits;1.56891;26529.8;1.16854;0
20000312004228955_BPB-R1_snap.fits;1.40745;26506.3;1.07032;0
20000312004329030_BPB-R1_snap.fits;1.42311;26534.2;1.02789;0
20000312004429105_BPB-R1_snap.fits;1.43664;26522.5;1.05364;0
20000312004529179_BPB-R1_snap.fits;1.35906;26535.6;1.26453;0
20000312004629254_BPB-R1_snap.fits;1.44042;26540;1.38819;0
20000312004729329_BPB-R1_snap.fits;1.43163;26506.3;1.22615;0
20000312004829403_BPB-R1_snap.fits;1.16041;26472.7;1.08991;0
20000312004929478_BPB-R1_snap.fits;1.38245;26493.2;1.05584;0
20000312005029553_BPB-R1_snap.fits;1.18767;26547.4;1.36644;0
20000312005129627_BPB-R1_snap.fits;1.56136;26521;1.00208;0
20000312005229702_BPB-R1_snap.fits;1.36873;26531.2;1.07719;0
20000312005329777_BPB-R1_snap.fits;1.2665;26499;0.939801;0
20000312005429851_BPB-R1_snap.fits;1.10735;26491.7;1.14818;0
20000312005529926_BPB-R1_snap.fits;1.37318;26493.2;1.2279;0
20000312005630001_BPB-R1_snap.fits;1.22283;26465.3;1.03921;0
20000312005730075_BPB-R1_snap.fits;1.33015;26458;1.06359;0
20000312005830150_BPB-R1_snap.fits;1.48784;26525.4;1.29212;0
20000312005930225_BPB-R1_snap.fits;1.24236;26463.9;0.969554;0
