# file name; noise; peak f.; mag.; duration
20000312210059825_BPB-R1_snap.fits;1.63358;26477.1;1.37703;0
20000312210159899_BPB-R1_snap.fits;1.92222;26496.1;1.49063;0
20000312210259974_BPB-R1_snap.fits;2.45114;26477.1;1.97458;0
20000312210400049_BPB-R1_snap.fits;2.0714;26499;2.14399;0
20000312210500123_BPB-R1_snap.fits;1.60861;26518.1;1.0396;0
20000312210600198_BPB-R1_snap.fits;1.95943;26512.2;1.91545;0
20000312210700273_BPB-R1_snap.fits;1.39239;26493.2;1.09556;0
20000312210800347_BPB-R1_snap.fits;1.49367;26538.6;1.25411;0
20000312210900422_BPB-R1_snap.fits;1.57185;26474.1;1.40453;0
20000312211000497_BPB-R1_snap.fits;1.21337;26487.3;1.21663;0
20000312211100571_BPB-R1_snap.fits;1.29033;26488.8;1.03509;0
20000312211200646_BPB-R1_snap.fits;1.37981;26472.7;1.46751;0
20000312211300721_BPB-R1_snap.fits;1.50924;26471.2;1.67417;0
20000312211400795_BPB-R1_snap.fits;1.54997;26528.3;1.56618;0
20000312211500870_BPB-R1_snap.fits;1.51925;26528.3;1.53151;0
20000312211600945_BPB-R1_snap.fits;1.67716;26503.4;1.48399;0
20000312211701019_BPB-R1_snap.fits;1.3605;26518.1;1.16259;0
20000312211801094_BPB-R1_snap.fits;1.60163;26521;1.14061;0
20000312211901169_BPB-R1_snap.fits;1.44309;26469.7;0.962902;0
20000312212001243_BPB-R1_snap.fits;1.32522;26506.3;1.72568;0
20000312212101318_BPB-R1_snap.fits;1.4214;26535.6;1.28333;0
20000312212201393_BPB-R1_snap.fits;1.44412;26512.2;1.01246;0
20000312212301467_BPB-R1_snap.fits;1.06931;26482.9;1.26923;0
20000312212401542_BPB-R1_snap.fits;1.39655;26485.8;1.37914;0
20000312212501617_BPB-R1_snap.fits;1.43259;26519.5;1.47073;0
20000312212601691_BPB-R1_snap.fits;1.57684;26468.3;1.12359;0
20000312212701766_BPB-R1_snap.fits;1.33474;26453.6;1.14553;0
20000312212801841_BPB-R1_snap.fits;1.37038;26509.3;31.0465;0
20000312212901915_BPB-R1_snap.fits;1.49164;26506.3;1.28446;0
20000312213001990_BPB-R1_snap.fits;1.49818;26497.6;1.25465;0
20000312213102065_BPB-R1_snap.fits;1.40349;26515.1;1.18925;0
20000312213202139_BPB-R1_snap.fits;1.21964;26541.5;1.40923;0
20000312213302214_BPB-R1_snap.fits;1.48304;26518.1;1.10022;0
20000312213402289_BPB-R1_snap.fits;1.40158;26538.6;1.21371;0
20000312213502363_BPB-R1_snap.fits;1.50257;26490.2;1.20563;0
20000312213602438_BPB-R1_snap.fits;1.48282;26529.8;0.899455;0
20000312213702513_BPB-R1_snap.fits;1.70889;26458;1.06922;0
20000312213802587_BPB-R1_snap.fits;1.51674;26532.7;1.18052;0
20000312213902662_BPB-R1_snap.fits;1.49598;26545.9;0.946905;0
20000312214002737_BPB-R1_snap.fits;1.24398;26482.9;1.02066;0
20000312214102811_BPB-R1_snap.fits;1.56326;26544.4;1.09353;0
20000312214202886_BPB-R1_snap.fits;1.42211;26488.8;1.26805;0
20000312214302961_BPB-R1_snap.fits;1.40079;26484.4;1.37959;0
20000312214403035_BPB-R1_snap.fits;1.27926;26531.2;1.25911;0
20000312214503110_BPB-R1_snap.fits;1.29985;26531.2;1.4989;0
20000312214603185_BPB-R1_snap.fits;1.59269;26474.1;1.19033;0
20000312214703259_BPB-R1_snap.fits;1.37787;26449.2;1.42743;0
20000312214803334_BPB-R1_snap.fits;1.49152;26529.8;1.0414;0
20000312214903409_BPB-R1_snap.fits;2.18214;26512.2;1.71721;0
20000312215003483_BPB-R1_snap.fits;1.62888;26500.5;1.37739;0
20000312215103558_BPB-R1_snap.fits;1.45355;26502;1.27796;0
20000312215203633_BPB-R1_snap.fits;1.50121;26490.2;1.12385;0
20000312215303707_BPB-R1_snap.fits;1.30606;26487.3;1.20927;0
20000312215403782_BPB-R1_snap.fits;1.60601;26460.9;1.19945;0
20000312215503857_BPB-R1_snap.fits;1.42658;26458;1.0412;0
20000312215603931_BPB-R1_snap.fits;1.46703;26469.7;1.47628;0
20000312215704006_BPB-R1_snap.fits;1.22649;26513.7;1.41505;0
20000312215804081_BPB-R1_snap.fits;1.37614;26475.6;1.1821;0
20000312215904155_BPB-R1_snap.fits;1.88574;26547.4;1.9919;0
