# file name; noise; peak f.; mag.; duration
20000312080001585_BPB-R1_snap.fits;8.02045;26449.2;7.12183;0
20000312080101659_BPB-R1_snap.fits;8.02766;26474.1;5.98716;0
20000312080201734_BPB-R1_snap.fits;5.68566;26523.9;4.55784;0
20000312080301809_BPB-R1_snap.fits;5.88503;26523.9;5.62041;0
20000312080401883_BPB-R1_snap.fits;6.5696;26523.9;7.02506;0
20000312080501958_BPB-R1_snap.fits;8.67745;26452.1;6.04755;0
20000312080602033_BPB-R1_snap.fits;7.31503;26502;3.97949;0
20000312080702107_BPB-R1_snap.fits;6.15909;26453.6;6.18078;0
20000312080802182_BPB-R1_snap.fits;6.76236;26526.9;6.38333;0
20000312080902257_BPB-R1_snap.fits;8.38961;26523.9;5.98754;0
20000312081002331_BPB-R1_snap.fits;6.5478;26526.9;5.08009;0
20000312081102406_BPB-R1_snap.fits;6.2562;26500.5;5.60607;0
20000312081202481_BPB-R1_snap.fits;6.45228;26513.7;6.94888;0
20000312081302555_BPB-R1_snap.fits;6.85206;26478.5;6.29314;0
20000312081402630_BPB-R1_snap.fits;9.12374;26496.1;5.11762;0
20000312081502705_BPB-R1_snap.fits;6.59079;26528.3;7.62956;0
20000312081602779_BPB-R1_snap.fits;8.0113;26471.2;5.82401;0
20000312081702854_BPB-R1_snap.fits;6.80371;26449.2;8.66312;0
20000312081802929_BPB-R1_snap.fits;7.89014;26475.6;6.77479;0
20000312081903003_BPB-R1_snap.fits;6.94942;26494.6;6.0598;0
20000312082003078_BPB-R1_snap.fits;6.69766;26493.2;5.51662;0
20000312082103153_BPB-R1_snap.fits;7.49566;26475.6;5.41424;0
20000312082203227_BPB-R1_snap.fits;6.73261;26459.5;6.44003;0
20000312082303302_BPB-R1_snap.fits;6.26211;26525.4;5.44988;0
20000312082403377_BPB-R1_snap.fits;5.87824;26503.4;7.64143;0
20000312082503451_BPB-R1_snap.fits;6.34356;26484.4;5.80882;0
20000312082603526_BPB-R1_snap.fits;6.89665;26545.9;4.60022;0
20000312082703601_BPB-R1_snap.fits;6.84473;26523.9;7.75059;0
20000312082803675_BPB-R1_snap.fits;7.84889;26455.1;5.91723;0
20000312082903750_BPB-R1_snap.fits;6.96704;26459.5;6.72245;0
20000312083003825_BPB-R1_snap.fits;8.06892;26523.9;7.33076;0
20000312083103899_BPB-R1_snap.fits;7.80625;26459.5;6.95092;0
20000312083203974_BPB-R1_snap.fits;7.16897;26469.7;5.33351;0
20000312083304049_BPB-R1_snap.fits;6.14745;26472.7;5.73242;0
20000312083404123_BPB-R1_snap.fits;6.45865;26515.1;7.07968;0
20000312083504198_BPB-R1_snap.fits;6.80513;26465.3;6.89466;0
20000312083604273_BPB-R1_snap.fits;4.69956;26523.9;5.40484;0
20000312083704347_BPB-R1_snap.fits;4.47841;26522.5;5.63377;0
20000312083804422_BPB-R1_snap.fits;6.97147;26455.1;3.94686;0
20000312083904497_BPB-R1_snap.fits;5.20139;26523.9;3.87664;0
20000312084004571_BPB-R1_snap.fits;5.32219;26500.5;6.62257;0
20000312084104646_BPB-R1_snap.fits;8.66179;26543;6.27767;0
20000312084204721_BPB-R1_snap.fits;7.76931;26523.9;4.98261;0
20000312084304795_BPB-R1_snap.fits;7.20375;26523.9;9.6;0
20000312084404870_BPB-R1_snap.fits;8.28515;26482.9;5.947;0
20000312084504945_BPB-R1_snap.fits;5.77439;26523.9;5.5431;0
20000312084605019_BPB-R1_snap.fits;7.10182;26525.4;7.46899;0
20000312084705094_BPB-R1_snap.fits;5.67956;26475.6;4.08154;0
20000312084805169_BPB-R1_snap.fits;5.94325;26499;6.52794;0
20000312084905243_BPB-R1_snap.fits;6.3566;26523.9;4.45643;0
20000312085005318_BPB-R1_snap.fits;4.95435;26475.6;3.8102;0
20000312085105393_BPB-R1_snap.fits;5.04442;26456.5;6.04109;0
20000312085205467_BPB-R1_snap.fits;5.01015;26475.6;5.87318;0
20000312085305542_BPB-R1_snap.fits;4.42103;26537.1;5.08242;0
20000312085405617_BPB-R1_snap.fits;6.9493;26510.7;5.70878;0
20000312085505691_BPB-R1_snap.fits;4.6874;26516.6;3.93996;0
20000312085605766_BPB-R1_snap.fits;4.87456;26471.2;4.83116;0
20000312085705841_BPB-R1_snap.fits;5.23232;26502;6.44798;0
20000312085805915_BPB-R1_snap.fits;5.37402;26547.4;3.30892;0
20000312085905990_BPB-R1_snap.fits;5.47482;26523.9;3.17873;0
