# file name; noise; peak f.; mag.; duration
20000312230008710_BPB-R1_snap.fits;1.2877;26456.5;1.19834;0
20000312230108785_BPB-R1_snap.fits;1.44308;26529.8;1.23256;0
20000312230208859_BPB-R1_snap.fits;1.29432;26475.6;1.01014;0
20000312230308934_BPB-R1_snap.fits;1.45097;26507.8;1.72646;0
20000312230409009_BPB-R1_snap.fits;1.28815;26518.1;1.2648;0
20000312230509083_BPB-R1_snap.fits;1.38413;26504.9;1.37225;0
20000312230609158_BPB-R1_snap.fits;1.53467;26540;1.19531;0
20000312230709233_BPB-R1_snap.fits;1.31035;26459.5;1.29831;0
20000312230809307_BPB-R1_snap.fits;1.24591;26534.2;1.34316;0
20000312230909382_BPB-R1_snap.fits;1.19336;26521;1.22796;0
20000312231009457_BPB-R1_snap.fits;1.25247;26529.8;1.254;0
20000312231109531_BPB-R1_snap.fits;1.4616;26488.8;1.14799;0
20000312231209606_BPB-R1_snap.fits;1.43328;26463.9;1.02013;0
20000312231309681_BPB-R1_snap.fits;1.43282;26521;1.12185;0
20000312231409755_BPB-R1_snap.fits;1.31934;26537.1;1.4082;0
20000312231509830_BPB-R1_snap.fits;1.37387;26509.3;1.14927;0
20000312231609905_BPB-R1_snap.fits;1.15829;26540;1.23899;0
20000312231709979_BPB-R1_snap.fits;1.32475;26481.4;0.943555;0
20000312231810054_BPB-R1_snap.fits;1.47958;26452.1;1.11756;0
20000312231910129_BPB-R1_snap.fits;1.55445;26512.2;1.25669;0
20000312232010203_BPB-R1_snap.fits;1.44151;26490.2;1.00461;0
20000312232110278_BPB-R1_snap.fits;1.27843;26456.5;1.20722;0
20000312232210353_BPB-R1_snap.fits;1.46117;26510.7;1.2436;0
20000312232310427_BPB-R1_snap.fits;1.3798;26547.4;1.22436;0
20000312232410502_BPB-R1_snap.fits;1.20239;26502;1.09932;0
20000312232510577_BPB-R1_snap.fits;1.45157;26496.1;0.915696;0
20000312232610651_BPB-R1_snap.fits;1.36159;26512.2;1.03995;0
20000312232710726_BPB-R1_snap.fits;1.60662;26502;1.12917;0
20000312232810801_BPB-R1_snap.fits;1.3227;26543;1.02566;0
20000312232910875_BPB-R1_snap.fits;1.41141;26515.1;1.12719;0
20000312233010950_BPB-R1_snap.fits;1.22734;26510.7;1.72187;0
20000312233111025_BPB-R1_snap.fits;1.5117;26535.6;1.45167;0
20000312233211099_BPB-R1_snap.fits;1.29147;26525.4;0.932578;0
20000312233311174_BPB-R1_snap.fits;1.83504;26543;1.42737;0
20000312233411249_BPB-R1_snap.fits;1.50185;26529.8;1.234;0
20000312233511323_BPB-R1_snap.fits;1.66151;26499;1.18573;0
20000312233611398_BPB-R1_snap.fits;1.75353;26534.2;1.3311;0
20000312233711473_BPB-R1_snap.fits;1.34796;26537.1;1.41023;0
20000312233811547_BPB-R1_snap.fits;1.3818;26544.4;1.39712;0
20000312233911622_BPB-R1_snap.fits;1.21116;26540;0.98807;0
20000312234011697_BPB-R1_snap.fits;1.28756;26534.2;1.01999;0
20000312234111771_BPB-R1_snap.fits;1.37921;26506.3;1.14278;0
20000312234211846_BPB-R1_snap.fits;1.32968;26510.7;1.2218;0
20000312234311921_BPB-R1_snap.fits;1.45539;26504.9;1.32304;0
20000312234411995_BPB-R1_snap.fits;1.513;26491.7;1.37014;0
20000312234512070_BPB-R1_snap.fits;1.51336;26519.5;1.02458;0
20000312234612145_BPB-R1_snap.fits;1.26684;26504.9;1.16587;0
20000312234712219_BPB-R1_snap.fits;1.28907;26469.7;1.13618;0
20000312234812294_BPB-R1_snap.fits;1.14442;26531.2;0.932079;0
20000312234912369_BPB-R1_snap.fits;1.15986;26477.1;1.32881;0
20000312235012443_BPB-R1_snap.fits;1.40116;26494.6;1.46053;0
20000312235112518_BPB-R1_snap.fits;1.41463;26460.9;1.31909;0
20000312235212593_BPB-R1_snap.fits;1.84878;26535.6;1.18807;0
20000312235312667_BPB-R1_snap.fits;1.27729;26537.1;1.17019;0
20000312235412742_BPB-R1_snap.fits;1.55207;26460.9;1.41178;0
20000312235512817_BPB-R1_snap.fits;1.1511;26522.5;1.26933;0
20000312235612891_BPB-R1_snap.fits;1.2708;26453.6;1.1934;0
20000312235712966_BPB-R1_snap.fits;1.62937;26525.4;1.26625;0
20000312235813041_BPB-R1_snap.fits;1.52857;26509.3;1.32504;0
20000312235913115_BPB-R1_snap.fits;1.36437;26526.9;1.17246;0
