# file name; noise; peak f.; mag.; duration
20000312160037425_BPB-R1_snap.fits;2.20931;26510.7;1.77275;0
20000312160137499_BPB-R1_snap.fits;2.16581;26452.1;1.82027;0
20000312160237574_BPB-R1_snap.fits;2.26803;26523.9;1.87457;0
20000312160337649_BPB-R1_snap.fits;2.24068;26472.7;2.15446;0
20000312160437723_BPB-R1_snap.fits;2.708;26547.4;1.77617;0
20000312160537798_BPB-R1_snap.fits;2.62116;26449.2;2.3941;0
20000312160637873_BPB-R1_snap.fits;2.33079;26512.2;2.2875;0
20000312160737947_BPB-R1_snap.fits;2.32491;26494.6;2.12937;0
20000312160838022_BPB-R1_snap.fits;2.36837;26510.7;1.87084;0
20000312160938097_BPB-R1_snap.fits;2.44299;26504.9;1.99337;0
20000312161038171_BPB-R1_snap.fits;2.12275;26537.1;2.21681;0
20000312161138246_BPB-R1_snap.fits;1.92487;26529.8;2.02334;0
20000312161238321_BPB-R1_snap.fits;2.54033;26484.4;1.97121;0
20000312161338395_BPB-R1_snap.fits;2.44705;26455.1;1.33959;0
20000312161438470_BPB-R1_snap.fits;2.34689;26482.9;1.81189;0
20000312161538545_BPB-R1_snap.fits;2.24924;26499;1.68988;0
20000312161638619_BPB-R1_snap.fits;2.16689;26469.7;1.35365;0
20000312161738694_BPB-R1_snap.fits;2.50481;26450.7;1.79726;0
20000312161838769_BPB-R1_snap.fits;2.31595;26477.1;2.13934;0
20000312161938843_BPB-R1_snap.fits;2.2202;26458;1.9893;0
20000312162038918_BPB-R1_snap.fits;2.62471;26481.4;2.64485;0
20000312162138993_BPB-R1_snap.fits;1.83256;26475.6;2.28831;0
20000312162239067_BPB-R1_snap.fits;2.21296;26525.4;2.06221;0
20000312162339142_BPB-R1_snap.fits;2.34598;26509.3;1.61961;0
20000312162439217_BPB-R1_snap.fits;1.86646;26490.2;1.79924;0
20000312162539291_BPB-R1_snap.fits;2.68783;26477.1;1.87341;0
20000312162639366_BPB-R1_snap.fits;2.33134;26547.4;2.2749;0
20000312162739441_BPB-R1_snap.fits;2.34572;26466.8;1.84788;0
20000312162839515_BPB-R1_snap.fits;2.37886;26490.2;2.90742;0
20000312162939590_BPB-R1_snap.fits;2.6628;26490.2;2.67626;0
20000312163039665_BPB-R1_snap.fits;2.49728;26506.3;1.95465;0
20000312163139739_BPB-R1_snap.fits;2.21902;26519.5;1.74359;0
20000312163239814_BPB-R1_snap.fits;2.28433;26518.1;1.88468;0
20000312163339889_BPB-R1_snap.fits;2.57732;26469.7;2.49226;0
20000312163439963_BPB-R1_snap.fits;2.70823;26449.2;1.868;0
20000312163540038_BPB-R1_snap.fits;2.03296;26471.2;2.43347;0
20000312163640113_BPB-R1_snap.fits;1.82267;26523.9;5.09751;0
20000312163740187_BPB-R1_snap.fits;2.30813;26493.2;2.04868;0
20000312163840262_BPB-R1_snap.fits;2.20804;26503.4;2.1251;0
20000312163940337_BPB-R1_snap.fits;2.84563;26490.2;2.8354;0
20000312164040411_BPB-R1_snap.fits;2.31227;26471.2;1.59486;0
20000312164140486_BPB-R1_snap.fits;2.31518;26480;2.24071;0
20000312164240561_BPB-R1_snap.fits;2.21681;26522.5;1.78122;0
20000312164340635_BPB-R1_snap.fits;2.38925;26513.7;1.86259;0
20000312164440710_BPB-R1_snap.fits;2.24565;26458;2.74003;0
20000312164540785_BPB-R1_snap.fits;2.0833;26484.4;1.31926;0
20000312164640859_BPB-R1_snap.fits;2.53869;26497.6;2.13066;0
20000312164740934_BPB-R1_snap.fits;2.58205;26537.1;1.88128;0
20000312164841009_BPB-R1_snap.fits;2.19351;26532.7;2.1127;0
20000312164941083_BPB-R1_snap.fits;2.05742;26455.1;1.58739;0
20000312165041158_BPB-R1_snap.fits;2.6903;26456.5;1.7552;0
20000312165141233_BPB-R1_snap.fits;2.56198;26541.5;1.88852;0
20000312165241307_BPB-R1_snap.fits;2.06753;26528.3;2.32708;0
20000312165341382_BPB-R1_snap.fits;2.01995;26480;2.16374;0
20000312165441457_BPB-R1_snap.fits;2.27461;26519.5;2.31522;0
20000312165541531_BPB-R1_snap.fits;2.15597;26545.9;1.66538;0
20000312165641606_BPB-R1_snap.fits;2.39721;26456.5;2.42682;0
20000312165741681_BPB-R1_snap.fits;2.7696;26519.5;2.66686;0
20000312165841755_BPB-R1_snap.fits;2.8191;26485.8;2.19834;0
20000312165941830_BPB-R1_snap.fits;2.28816;26496.1;1.69236;0
