# file name; noise; peak f.; mag.; duration
20000312110015025_BPB-R1_snap.fits;3.23508;26547.4;2.99858;0
20000312110115099_BPB-R1_snap.fits;3.44833;26477.1;2.04948;0
20000312110215174_BPB-R1_snap.fits;3.64686;26538.6;2.71999;0
20000312110315249_BPB-R1_snap.fits;3.47976;26507.8;2.5251;0
20000312110415323_BPB-R1_snap.fits;2.79768;26510.7;2.91582;0
20000312110515398_BPB-R1_snap.fits;3.00925;26544.4;2.85946;0
20000312110615473_BPB-R1_snap.fits;2.97386;26543;2.44243;0
20000312110715547_BPB-R1_snap.fits;3.58848;26513.7;2.69141;0
20000312110815622_BPB-R1_snap.fits;2.89801;26469.7;2.16958;0
20000312110915697_BPB-R1_snap.fits;3.74725;26459.5;2.74564;0
20000312111015771_BPB-R1_snap.fits;3.44063;26456.5;2.79486;0
20000312111115846_BPB-R1_snap.fits;3.23016;26537.1;2.74278;0
20000312111215921_BPB-R1_snap.fits;3.08634;26482.9;2.72361;0
20000312111315995_BPB-R1_snap.fits;2.97238;26509.3;2.73904;0
20000312111416070_BPB-R1_snap.fits;2.82346;26484.4;2.42772;0
20000312111516145_BPB-R1_snap.fits;3.85882;26509.3;4.10096;0
20000312111616219_BPB-R1_snap.fits;3.18563;26491.7;3.14532;0
20000312111716294_BPB-R1_snap.fits;3.19208;26449.2;2.7579;0
20000312111816369_BPB-R1_snap.fits;2.77799;26531.2;2.77318;0
20000312111916443_BPB-R1_snap.fits;3.20856;26455.1;1.88303;0
20000312112016518_BPB-R1_snap.fits;2.7274;26458;2.46221;0
20000312112116593_BPB-R1_snap.fits;2.95959;26512.2;1.60821;0
20000312112216667_BPB-R1_snap.fits;3.36945;26487.3;2.47143;0
20000312112316742_BPB-R1_snap.fits;2.54199;26459.5;1.87581;0
20000312112416817_BPB-R1_snap.fits;2.81512;26515.1;2.71077;0
20000312112516891_BPB-R1_snap.fits;2.53598;26523.9;2.67473;0
20000312112616966_BPB-R1_snap.fits;3.92788;26465.3;2.097;0
20000312112717041_BPB-R1_snap.fits;3.13074;26478.5;2.39274;0
20000312112817115_BPB-R1_snap.fits;2.80515;26502;2.7084;0
20000312112917190_BPB-R1_snap.fits;2.67084;26507.8;2.36773;0
20000312113017265_BPB-R1_snap.fits;3.33333;26535.6;3.8848;0
20000312113117339_BPB-R1_snap.fits;2.95548;26459.5;2.28407;0
20000312113217414_BPB-R1_snap.fits;2.92588;26481.4;2.38714;0
20000312113317489_BPB-R1_snap.fits;2.65111;26506.3;2.78792;0
20000312113417563_BPB-R1_snap.fits;3.06745;26515.1;2.03139;0
20000312113517638_BPB-R1_snap.fits;3.06428;26482.9;1.83293;0
20000312113617713_BPB-R1_snap.fits;2.91894;26449.2;2.0434;0
20000312113717787_BPB-R1_snap.fits;3.05739;26488.8;2.52229;0
20000312113817862_BPB-R1_snap.fits;2.84917;26465.3;3.05473;0
20000312113917937_BPB-R1_snap.fits;3.28985;26468.3;4.93125;0
20000312114018011_BPB-R1_snap.fits;3.36199;26499;2.39173;0
20000312114118086_BPB-R1_snap.fits;3.79853;26463.9;3.96592;0
20000312114218161_BPB-R1_snap.fits;3.07164;26516.6;2.64697;0
20000312114318235_BPB-R1_snap.fits;3.65214;26531.2;2.12442;0
20000312114418310_BPB-R1_snap.fits;2.54868;26466.8;2.15883;0
20000312114518385_BPB-R1_snap.fits;2.50603;26465.3;1.8068;0
20000312114618459_BPB-R1_snap.fits;2.71948;26504.9;2.12559;0
20000312114718534_BPB-R1_snap.fits;2.87844;26462.4;2.36547;0
20000312114818609_BPB-R1_snap.fits;3.01983;26545.9;2.49681;0
20000312114918683_BPB-R1_snap.fits;2.61514;26532.7;2.78541;0
20000312115018758_BPB-R1_snap.fits;3.03612;26496.1;3.2858;0
20000312115118833_BPB-R1_snap.fits;2.5188;26543;2.2105;0
20000312115218907_BPB-R1_snap.fits;3.32686;26500.5;2.99742;0
20000312115318982_BPB-R1_snap.fits;3.15837;26485.8;2.11175;0
20000312115419057_BPB-R1_snap.fits;2.62858;26475.6;1.76322;0
20000312115519131_BPB-R1_snap.fits;2.11065;26522.5;2.24334;0
20000312115619206_BPB-R1_snap.fits;2.44662;26500.5;2.08129;0
20000312115719281_BPB-R1_snap.fits;3.02245;26459.5;2.95723;0
20000312115819355_BPB-R1_snap.fits;2.66717;26496.1;1.62401;0
20000312115919430_BPB-R1_snap.fits;2.41887;26488.8;1.92412;0
