# file name; noise; peak f.; mag.; duration
20000312170041905_BPB-R1_snap.fits;1.99991;26543;1.62914;0
20000312170141979_BPB-R1_snap.fits;1.95416;26532.7;2.52756;0
20000312170242054_BPB-R1_snap.fits;2.27199;26543;1.71657;0
20000312170342129_BPB-R1_snap.fits;2.54923;26512.2;2.35844;0
20000312170442203_BPB-R1_snap.fits;2.17435;26497.6;1.75822;0
20000312170542278_BPB-R1_snap.fits;2.71427;26488.8;2.13614;0
20000312170642353_BPB-R1_snap.fits;2.06084;26532.7;2.09201;0
20000312170742427_BPB-R1_snap.fits;2.53764;26494.6;1.8301;0
20000312170842502_BPB-R1_snap.fits;2.23396;26518.1;1.73808;0
20000312170942577_BPB-R1_snap.fits;2.25338;26502;2.18043;0
20000312171042651_BPB-R1_snap.fits;2.41189;26499;1.77793;0
20000312171142726_BPB-R1_snap.fits;2.36195;26515.1;1.99523;0
20000312171242801_BPB-R1_snap.fits;2.23581;26547.4;1.98749;0
20000312171342875_BPB-R1_snap.fits;2.44678;26484.4;2.02292;0
20000312171442950_BPB-R1_snap.fits;2.11084;26487.3;1.95844;0
20000312171543025_BPB-R1_snap.fits;2.19575;26497.6;2.1497;0
20000312171643099_BPB-R1_snap.fits;2.27415;26543;2.96929;0
20000312171743174_BPB-R1_snap.fits;2.82033;26482.9;1.71085;0
20000312171843249_BPB-R1_snap.fits;2.27017;26528.3;2.06556;0
20000312171943323_BPB-R1_snap.fits;2.74756;26494.6;2.33898;0
20000312172043398_BPB-R1_snap.fits;2.52587;26488.8;2.27565;0
20000312172143473_BPB-R1_snap.fits;2.44536;26496.1;2.09939;0
20000312172243547_BPB-R1_snap.fits;2.51045;26519.5;2.09409;0
20000312172343622_BPB-R1_snap.fits;2.73082;26547.4;1.79927;0
20000312172443697_BPB-R1_snap.fits;2.22343;26472.7;2.13003;0
20000312172543771_BPB-R1_snap.fits;2.71443;26477.1;2.59928;0
20000312172643846_BPB-R1_snap.fits;2.81162;26494.6;2.17803;0
20000312172743921_BPB-R1_snap.fits;2.64201;26490.2;2.39885;0
20000312172843995_BPB-R1_snap.fits;2.59708;26519.5;2.88387;0
20000312172944070_BPB-R1_snap.fits;2.44555;26516.6;2.03809;0
20000312173044145_BPB-R1_snap.fits;2.59639;26537.1;2.51671;0
20000312173144219_BPB-R1_snap.fits;2.5938;26453.6;2.25398;0
20000312173244294_BPB-R1_snap.fits;2.11432;26465.3;1.8486;0
20000312173344369_BPB-R1_snap.fits;2.57082;26499;2.31437;0
20000312173444443_BPB-R1_snap.fits;2.69061;26485.8;2.41124;0
20000312173544518_BPB-R1_snap.fits;2.43637;26540;2.05037;0
20000312173644593_BPB-R1_snap.fits;2.61796;26544.4;1.94533;0
20000312173744667_BPB-R1_snap.fits;2.29519;26538.6;3.15596;0
20000312173844742_BPB-R1_snap.fits;2.39541;26482.9;1.89944;0
20000312173944817_BPB-R1_snap.fits;2.32067;26504.9;2.33185;0
20000312174044891_BPB-R1_snap.fits;2.54251;26537.1;2.91916;0
20000312174144966_BPB-R1_snap.fits;2.34434;26497.6;1.70874;0
20000312174245041_BPB-R1_snap.fits;2.3276;26478.5;1.41306;0
20000312174345115_BPB-R1_snap.fits;2.79735;26487.3;2.23963;0
20000312174445190_BPB-R1_snap.fits;2.38488;26503.4;2.3304;0
20000312174545265_BPB-R1_snap.fits;2.36363;26540;2.43755;0
20000312174645339_BPB-R1_snap.fits;2.1031;26538.6;1.93852;0
20000312174745414_BPB-R1_snap.fits;2.38346;26462.4;1.36724;0
20000312174845489_BPB-R1_snap.fits;6.01502;26525.4;4.84946;0
20000312174945563_BPB-R1_snap.fits;6.07186;26535.6;5.78566;0
20000312175045638_BPB-R1_snap.fits;2.13338;26469.7;2.08016;0
20000312175145713_BPB-R1_snap.fits;2.54067;26504.9;2.02787;0
20000312175245787_BPB-R1_snap.fits;2.76347;26493.2;3.02715;0
20000312175345862_BPB-R1_snap.fits;2.29073;26455.1;2.52241;0
20000312175445937_BPB-R1_snap.fits;2.63683;26469.7;1.60936;0
20000312175546011_BPB-R1_snap.fits;2.26303;26547.4;1.97643;0
20000312175646086_BPB-R1_snap.fits;2.33417;26493.2;2.64143;0
20000312175746161_BPB-R1_snap.fits;2.8734;26516.6;2.81329;0
20000312175846235_BPB-R1_snap.fits;2.45868;26482.9;1.88598;0
20000312175946310_BPB-R1_snap.fits;2.81795;26471.2;2.56999;0
