# file name; noise; peak f.; mag.; duration
20000312150032945_BPB-R1_snap.fits;2.37896;26487.3;2.02276;0
20000312150133019_BPB-R1_snap.fits;2.61719;26481.4;2.09814;0
20000312150233094_BPB-R1_snap.fits;2.3582;26460.9;1.93784;0
20000312150333169_BPB-R1_snap.fits;2.8104;26463.9;2.25365;0
20000312150433243_BPB-R1_snap.fits;2.52093;26537.1;3.13744;0
20000312150533318_BPB-R1_snap.fits;2.3694;26541.5;1.74027;0
20000312150633393_BPB-R1_snap.fits;2.57724;26488.8;2.14622;0
20000312150733467_BPB-R1_snap.fits;2.09196;26477.1;1.90016;0
20000312150833542_BPB-R1_snap.fits;2.0929;26485.8;2.09771;0
20000312150933617_BPB-R1_snap.fits;2.4405;26455.1;1.82834;0
20000312151033691_BPB-R1_snap.fits;2.293;26518.1;1.52255;0
20000312151133766_BPB-R1_snap.fits;2.48607;26469.7;1.73766;0
20000312151233841_BPB-R1_snap.fits;1.85748;26463.9;1.60956;0
20000312151333915_BPB-R1_snap.fits;2.40539;26465.3;1.45107;0
20000312151433990_BPB-R1_snap.fits;3.00753;26506.3;2.2298;0
20000312151534065_BPB-R1_snap.fits;2.61342;26481.4;2.51598;0
20000312151634139_BPB-R1_snap.fits;2.00622;26525.4;2.59592;0
20000312151734214_BPB-R1_snap.fits;2.62353;26462.4;1.86264;0
20000312151834289_BPB-R1_snap.fits;2.26699;26504.9;2.46787;0
20000312151934363_BPB-R1_snap.fits;2.00241;26502;2.56566;0
20000312152034438_BPB-R1_snap.fits;2.26603;26494.6;1.71666;0
20000312152134513_BPB-R1_snap.fits;2.22896;26537.1;1.93726;0
20000312152234587_BPB-R1_snap.fits;2.00974;26497.6;1.90657;0
20000312152334662_BPB-R1_snap.fits;2.26238;26512.2;1.68095;0
20000312152434737_BPB-R1_snap.fits;2.16793;26449.2;1.97818;0
20000312152534811_BPB-R1_snap.fits;2.51776;26534.2;2.45379;0
20000312152634886_BPB-R1_snap.fits;2.7173;26521;2.04208;0
20000312152734961_BPB-R1_snap.fits;2.86349;26499;2.23038;0
20000312152835035_BPB-R1_snap.fits;2.34417;26544.4;1.89943;0
20000312152935110_BPB-R1_snap.fits;3.18698;26507.8;1.8513;0
20000312153035185_BPB-R1_snap.fits;2.70836;26547.4;2.76696;0
20000312153135259_BPB-R1_snap.fits;2.64745;26523.9;3.22351;0
20000312153235334_BPB-R1_snap.fits;2.34389;26538.6;1.84897;0
20000312153335409_BPB-R1_snap.fits;2.47074;26475.6;2.72594;0
20000312153435483_BPB-R1_snap.fits;2.02571;26522.5;1.83656;0
20000312153535558_BPB-R1_snap.fits;2.48204;26547.4;1.83788;0
20000312153635633_BPB-R1_snap.fits;2.10103;26488.8;1.72066;0
20000312153735707_BPB-R1_snap.fits;2.51207;26465.3;2.05587;0
20000312153835782_BPB-R1_snap.fits;2.687;26480;1.92232;0
20000312153935857_BPB-R1_snap.fits;2.17612;26515.1;1.79627;0
20000312154035931_BPB-R1_snap.fits;2.32572;26465.3;1.98911;0
20000312154136006_BPB-R1_snap.fits;2.88727;26531.2;2.51454;0
20000312154236081_BPB-R1_snap.fits;1.97061;26477.1;1.61412;0
20000312154336155_BPB-R1_snap.fits;2.36605;26544.4;2.10478;0
20000312154436230_BPB-R1_snap.fits;2.64637;26466.8;2.14687;0
20000312154536305_BPB-R1_snap.fits;2.18748;26450.7;2.3959;0
20000312154636379_BPB-R1_snap.fits;2.31879;26485.8;2.5906;0
20000312154736454_BPB-R1_snap.fits;2.26627;26471.2;2.54576;0
20000312154836529_BPB-R1_snap.fits;2.04319;26493.2;2.15084;0
20000312154936603_BPB-R1_snap.fits;2.50658;26490.2;1.8013;0
20000312155036678_BPB-R1_snap.fits;2.64779;26469.7;2.6663;0
20000312155136753_BPB-R1_snap.fits;1.91559;26475.6;1.72275;0
20000312155236827_BPB-R1_snap.fits;2.78244;26540;2.25668;0
20000312155336902_BPB-R1_snap.fits;2.46191;26523.9;2.23281;0
20000312155436977_BPB-R1_snap.fits;2.52223;26474.1;1.95536;0
20000312155537051_BPB-R1_snap.fits;2.40133;26518.1;2.0024;0
20000312155637126_BPB-R1_snap.fits;2.57568;26496.1;3.15516;0
20000312155737201_BPB-R1_snap.fits;2.51562;26455.1;2.6347;0
20000312155837275_BPB-R1_snap.fits;1.84224;26477.1;1.7825;0
20000312155937350_BPB-R1_snap.fits;2.32141;26491.7;1.9293;0
