# file name; noise; peak f.; mag.; duration
20000312010030299_BPB-R1_snap.fits;1.44071;26480;1.19876;0
20000312010130374_BPB-R1_snap.fits;1.24157;26459.5;1.11688;0
20000312010230449_BPB-R1_snap.fits;1.25944;26472.7;1.17665;0
20000312010330523_BPB-R1_snap.fits;1.09531;26513.7;1.09162;0
20000312010430598_BPB-R1_snap.fits;1.3854;26458;1.17089;0
20000312010530673_BPB-R1_snap.fits;1.42131;26488.8;0.843994;0
20000312010630747_BPB-R1_snap.fits;1.69006;26503.4;1.49808;0
20000312010730822_BPB-R1_snap.fits;1.31287;26502;1.22951;0
20000312010830897_BPB-R1_snap.fits;1.45591;26453.6;0.936653;0
20000312010930971_BPB-R1_snap.fits;1.22628;26521;1.16611;0
20000312011031046_BPB-R1_snap.fits;1.28854;26471.2;1.28583;0
20000312011131121_BPB-R1_snap.fits;1.37722;26529.8;0.998374;0
20000312011231195_BPB-R1_snap.fits;1.26269;26452.1;1.23861;0
20000312011331270_BPB-R1_snap.fits;1.28373;26526.9;1.07892;0
20000312011431345_BPB-R1_snap.fits;1.04306;26462.4;0.901494;0
20000312011531419_BPB-R1_snap.fits;1.29872;26529.8;1.40281;0
20000312011631494_BPB-R1_snap.fits;1.10325;26459.5;1.05961;0
20000312011731569_BPB-R1_snap.fits;1.32832;26522.5;1.22749;0
20000312011831643_BPB-R1_snap.fits;1.1749;26485.8;1.36303;0
20000312011931718_BPB-R1_snap.fits;1.39935;26509.3;1.20814;0
20000312012031793_BPB-R1_snap.fits;1.13191;26482.9;1.13256;0
20000312012131867_BPB-R1_snap.fits;1.64639;26525.4;1.297;0
20000312012231942_BPB-R1_snap.fits;1.23915;26481.4;1.30475;0
20000312012332017_BPB-R1_snap.fits;1.41946;26471.2;1.45747;0
20000312012432091_BPB-R1_snap.fits;1.34795;26528.3;1.34949;0
20000312012532166_BPB-R1_snap.fits;1.40588;26494.6;1.19545;0
20000312012632241_BPB-R1_snap.fits;1.34295;26519.5;1.13418;0
20000312012732315_BPB-R1_snap.fits;1.37242;26465.3;1.26344;0
20000312012832390_BPB-R1_snap.fits;1.25659;26487.3;1.30504;0
20000312012932465_BPB-R1_snap.fits;1.31953;26482.9;1.11757;0
20000312013032539_BPB-R1_snap.fits;1.29269;26547.4;1.31035;0
20000312013132614_BPB-R1_snap.fits;1.42656;26466.8;1.2834;0
20000312013232689_BPB-R1_snap.fits;1.19296;26453.6;1.32231;0
20000312013332763_BPB-R1_snap.fits;1.45572;26471.2;1.14478;0
20000312013432838_BPB-R1_snap.fits;1.55759;26547.4;1.10332;0
20000312013532913_BPB-R1_snap.fits;1.32327;26475.6;1.23933;0
20000312013632987_BPB-R1_snap.fits;1.54527;26535.6;1.17545;0
20000312013733062_BPB-R1_snap.fits;1.49822;26472.7;1.08839;0
20000312013833137_BPB-R1_snap.fits;1.23867;26455.1;0.860928;0
20000312013933211_BPB-R1_snap.fits;1.42462;26456.5;1.1784;0
20000312014033286_BPB-R1_snap.fits;1.35368;26545.9;1.15755;0
20000312014133361_BPB-R1_snap.fits;1.22733;26541.5;1.5508;0
20000312014233435_BPB-R1_snap.fits;1.39137;26468.3;1.16281;0
20000312014333510_BPB-R1_snap.fits;1.30504;26462.4;1.14936;0
20000312014433585_BPB-R1_snap.fits;1.2303;26493.2;1.27866;0
20000312014533659_BPB-R1_snap.fits;1.16263;26469.7;0.832271;0
20000312014633734_BPB-R1_snap.fits;1.31814;26518.1;1.2137;0
20000312014733809_BPB-R1_snap.fits;1.07694;26497.6;1.38519;0
20000312014833883_BPB-R1_snap.fits;1.3119;26529.8;1.13948;0
20000312014933958_BPB-R1_snap.fits;1.33203;26465.3;1.35718;0
20000312015034033_BPB-R1_snap.fits;1.27658;26472.7;1.10166;0
20000312015134107_BPB-R1_snap.fits;1.21183;26477.1;1.16367;0
20000312015234182_BPB-R1_snap.fits;1.39397;26450.7;1.42196;0
20000312015334257_BPB-R1_snap.fits;1.44816;26484.4;0.848215;0
20000312015434331_BPB-R1_snap.fits;1.20643;26510.7;1.58252;0
20000312015534406_BPB-R1_snap.fits;1.32573;26459.5;1.06417;0
20000312015634481_BPB-R1_snap.fits;1.46283;26506.3;1.18364;0
20000312015734555_BPB-R1_snap.fits;1.51431;26502;1.25154;0
20000312015834630_BPB-R1_snap.fits;1.4057;26541.5;1.18981;0
20000312015934705_BPB-R1_snap.fits;1.46861;26547.4;1.13875;0
