# file name; noise; peak f.; mag.; duration
20000312130023985_BPB-R1_snap.fits;2.56278;26500.5;2.61904;0
20000312130124059_BPB-R1_snap.fits;2.04357;26538.6;2.41811;0
20000312130224134_BPB-R1_snap.fits;2.18858;26475.6;1.96;0
20000312130324209_BPB-R1_snap.fits;2.63885;26526.9;2.4122;0
20000312130424283_BPB-R1_snap.fits;2.59532;26525.4;2.60367;0
20000312130524358_BPB-R1_snap.fits;2.89464;26488.8;2.08533;0
20000312130624433_BPB-R1_snap.fits;2.59945;26538.6;2.32426;0
20000312130724507_BPB-R1_snap.fits;2.17141;26453.6;2.55624;0
20000312130824582_BPB-R1_snap.fits;2.5407;26468.3;2.19296;0
20000312130924657_BPB-R1_snap.fits;3.02558;26449.2;1.8553;0
20000312131024731_BPB-R1_snap.fits;2.6079;26450.7;2.31195;0
20000312131124806_BPB-R1_snap.fits;2.29602;26525.4;1.91052;0
20000312131224881_BPB-R1_snap.fits;2.31741;26490.2;1.87913;0
20000312131324955_BPB-R1_snap.fits;2.64259;26481.4;2.36746;0
20000312131425030_BPB-R1_snap.fits;2.66183;26507.8;2.52269;0
20000312131525105_BPB-R1_snap.fits;2.03929;26478.5;1.94349;0
20000312131625179_BPB-R1_snap.fits;2.03811;26488.8;2.03895;0
20000312131725254_BPB-R1_snap.fits;2.11046;26460.9;2.59076;0
20000312131825329_BPB-R1_snap.fits;2.26213;26468.3;1.9086;0
20000312131925403_BPB-R1_snap.fits;3.12415;26488.8;2.41518;0
20000312132025478_BPB-R1_snap.fits;2.46531;26503.4;2.33013;0
20000312132125553_BPB-R1_snap.fits;3.14096;26463.9;2.8038;0
20000312132225627_BPB-R1_snap.fits;2.13821;26531.2;2.55199;0
20000312132325702_BPB-R1_snap.fits;2.93931;26459.5;2.75473;0
20000312132425777_BPB-R1_snap.fits;1.8242;26466.8;2.02323;0
20000312132525851_BPB-R1_snap.fits;2.44227;26515.1;1.87639;0
20000312132625926_BPB-R1_snap.fits;2.35643;26480;2.01304;0
20000312132726001_BPB-R1_snap.fits;2.61321;26484.4;2.17117;0
20000312132826075_BPB-R1_snap.fits;2.513;26496.1;2.20964;0
20000312132926150_BPB-R1_snap.fits;2.8281;26485.8;2.34428;0
20000312133026225_BPB-R1_snap.fits;3.03674;26485.8;2.1505;0
20000312133126299_BPB-R1_snap.fits;2.06843;26522.5;1.69251;0
20000312133226374_BPB-R1_snap.fits;2.25036;26521;1.69513;0
20000312133326449_BPB-R1_snap.fits;2.87295;26449.2;2.14814;0
20000312133426523_BPB-R1_snap.fits;2.35129;26484.4;2.50318;0
20000312133526598_BPB-R1_snap.fits;2.81103;26523.9;2.09996;0
20000312133626673_BPB-R1_snap.fits;2.48342;26525.4;2.50566;0
20000312133726747_BPB-R1_snap.fits;2.42023;26485.8;2.92286;0
20000312133826822_BPB-R1_snap.fits;2.16756;26469.7;1.89216;0
20000312133926897_BPB-R1_snap.fits;2.44602;26500.5;2.06142;0
20000312134026971_BPB-R1_snap.fits;2.67948;26488.8;2.61584;0
20000312134127046_BPB-R1_snap.fits;2.28305;26497.6;1.89528;0
20000312134227121_BPB-R1_snap.fits;2.24234;26482.9;2.23312;0
20000312134327195_BPB-R1_snap.fits;2.37934;26462.4;2.3378;0
20000312134427270_BPB-R1_snap.fits;2.35968;26526.9;1.84851;0
20000312134527345_BPB-R1_snap.fits;2.41913;26500.5;1.97095;0
20000312134627419_BPB-R1_snap.fits;2.16546;26455.1;1.75237;0
20000312134727494_BPB-R1_snap.fits;3.03579;26453.6;2.58902;0
20000312134827569_BPB-R1_snap.fits;3.08619;26504.9;1.9899;0
20000312134927643_BPB-R1_snap.fits;2.2999;26531.2;1.5015;0
20000312135027718_BPB-R1_snap.fits;2.07173;26481.4;1.99849;0
20000312135127793_BPB-R1_snap.fits;2.2241;26534.2;1.70387;0
20000312135227867_BPB-R1_snap.fits;2.73294;26538.6;1.82917;0
20000312135327942_BPB-R1_snap.fits;2.71444;26475.6;2.78305;0
20000312135428017_BPB-R1_snap.fits;2.93692;26496.1;2.57538;0
20000312135528091_BPB-R1_snap.fits;2.37652;26450.7;2.15667;0
20000312135628166_BPB-R1_snap.fits;2.15144;26469.7;2.0739;0
20000312135728241_BPB-R1_snap.fits;2.26185;26471.2;2.40096;0
20000312135828315_BPB-R1_snap.fits;2.15357;26456.5;2.04005;0
20000312135928390_BPB-R1_snap.fits;1.76066;26531.2;2.14305;0
