# file name; noise; peak f.; mag.; duration
20000312090006065_BPB-R1_snap.fits;6.21333;26532.7;4.19456;0
20000312090106139_BPB-R1_snap.fits;4.51883;26474.1;5.25513;0
20000312090206214_BPB-R1_snap.fits;5.57658;26484.4;4.48462;0
20000312090306289_BPB-R1_snap.fits;5.54606;26543;4.43079;0
20000312090406363_BPB-R1_snap.fits;4.87789;26500.5;4.93199;0
20000312090506438_BPB-R1_snap.fits;5.17488;26494.6;4.28136;0
20000312090606513_BPB-R1_snap.fits;4.6281;26500.5;5.05557;0
20000312090706587_BPB-R1_snap.fits;4.35855;26523.9;3.64374;0
20000312090806662_BPB-R1_snap.fits;6.61471;26463.9;5.56883;0
20000312090906737_BPB-R1_snap.fits;6.9509;26482.9;6.41447;0
20000312091006811_BPB-R1_snap.fits;5.5564;26523.9;4.48993;0
20000312091106886_BPB-R1_snap.fits;5.22544;26510.7;3.78959;0
20000312091206961_BPB-R1_snap.fits;4.67617;26496.1;4.20854;0
20000312091307035_BPB-R1_snap.fits;4.50257;26494.6;4.26188;0
20000312091407110_BPB-R1_snap.fits;4.37989;26482.9;3.66023;0
20000312091507185_BPB-R1_snap.fits;4.8591;26484.4;4.9715;0
20000312091607259_BPB-R1_snap.fits;5.69617;26523.9;3.36848;0
20000312091707334_BPB-R1_snap.fits;5.71606;26480;4.20524;0
20000312091807409_BPB-R1_snap.fits;5.09862;26471.2;4.67736;0
20000312091907483_BPB-R1_snap.fits;4.58992;26494.6;3.35372;0
20000312092007558_BPB-R1_snap.fits;5.59589;26477.1;5.77791;0
20000312092107633_BPB-R1_snap.fits;4.84149;26544.4;4.49385;0
20000312092207707_BPB-R1_snap.fits;5.88654;26518.1;3.74599;0
20000312092307782_BPB-R1_snap.fits;4.71184;26494.6;5.16945;0
20000312092407857_BPB-R1_snap.fits;4.57307;26484.4;4.91157;0
20000312092507931_BPB-R1_snap.fits;3.81319;26518.1;4.60575;0
20000312092608006_BPB-R1_snap.fits;5.15984;26466.8;3.12025;0
20000312092708081_BPB-R1_snap.fits;4.33984;26482.9;3.99093;0
20000312092808155_BPB-R1_snap.fits;4.96547;26510.7;3.50041;0
20000312092908230_BPB-R1_snap.fits;5.24706;26510.7;5.18491;0
20000312093008305_BPB-R1_snap.fits;4.79202;26449.2;4.81956;0
20000312093108379_BPB-R1_snap.fits;5.05881;26458;4.98879;0
20000312093208454_BPB-R1_snap.fits;5.01576;26502;4.21576;0
20000312093308529_BPB-R1_snap.fits;4.67759;26463.9;4.9147;0
20000312093408603_BPB-R1_snap.fits;5.90014;26452.1;4.64481;0
20000312093508678_BPB-R1_snap.fits;5.39254;26543;4.57167;0
20000312093608753_BPB-R1_snap.fits;6.11846;26506.3;5.43961;0
20000312093708827_BPB-R1_snap.fits;4.62874;26499;4.05027;0
20000312093808902_BPB-R1_snap.fits;4.48674;26535.6;3.6742;0
20000312093908977_BPB-R1_snap.fits;4.6945;26523.9;2.56379;0
20000312094009051_BPB-R1_snap.fits;3.67724;26484.4;3.84698;0
20000312094109126_BPB-R1_snap.fits;4.56432;26456.5;3.82716;0
20000312094209201_BPB-R1_snap.fits;4.10693;26494.6;3.70567;0
20000312094309275_BPB-R1_snap.fits;4.72485;26453.6;3.06301;0
20000312094409350_BPB-R1_snap.fits;5.95345;26526.9;3.59175;0
20000312094509425_BPB-R1_snap.fits;4.64746;26465.3;3.12119;0
20000312094609499_BPB-R1_snap.fits;4.91423;26477.1;3.64957;0
20000312094709574_BPB-R1_snap.fits;4.81269;26504.9;3.48496;0
20000312094809649_BPB-R1_snap.fits;4.40071;26490.2;5.14819;0
20000312094909723_BPB-R1_snap.fits;4.5461;26515.1;2.91642;0
20000312095009798_BPB-R1_snap.fits;3.46349;26500.5;3.36496;0
20000312095109873_BPB-R1_snap.fits;4.07565;26481.4;3.90303;0
20000312095209947_BPB-R1_snap.fits;3.95526;26493.2;3.87278;0
20000312095310022_BPB-R1_snap.fits;4.25175;26458;4.09121;0
20000312095410097_BPB-R1_snap.fits;4.33094;26499;3.24;0
20000312095510171_BPB-R1_snap.fits;3.57281;26506.3;2.74506;0
20000312095610246_BPB-R1_snap.fits;3.83891;26523.9;3.33417;0
20000312095710321_BPB-R1_snap.fits;4.54572;26504.9;3.67445;0
20000312095810395_BPB-R1_snap.fits;3.6998;26504.9;3.20552;0
20000312095910470_BPB-R1_snap.fits;4.1293;26503.4;4.9317;0
