# file name; noise; peak f.; mag.; duration
20000312220004230_BPB-R1_snap.fits;1.43781;26528.3;1.28846;0
20000312220104305_BPB-R1_snap.fits;1.39057;26525.4;1.12145;0
20000312220204379_BPB-R1_snap.fits;1.28862;26512.2;0.772681;0
20000312220304454_BPB-R1_snap.fits;1.57961;26526.9;0.968643;0
20000312220404529_BPB-R1_snap.fits;1.28514;26516.6;1.09478;0
20000312220504603_BPB-R1_snap.fits;1.35487;26453.6;1.14632;0
20000312220604678_BPB-R1_snap.fits;1.29826;26531.2;1.46705;0
20000312220704753_BPB-R1_snap.fits;1.32807;26538.6;0.906804;0
20000312220804827_BPB-R1_snap.fits;1.45356;26449.2;0.928718;0
20000312220904902_BPB-R1_snap.fits;1.22147;26463.9;1.24049;0
20000312221004977_BPB-R1_snap.fits;1.37692;26496.1;1.65989;0
20000312221105051_BPB-R1_snap.fits;1.27453;26535.6;1.04147;0
20000312221205126_BPB-R1_snap.fits;1.57275;26497.6;1.1688;0
20000312221305201_BPB-R1_snap.fits;1.25841;26491.7;1.39856;0
20000312221405275_BPB-R1_snap.fits;1.36177;26481.4;1.04671;0
20000312221505350_BPB-R1_snap.fits;1.28607;26547.4;1.27672;0
20000312221605425_BPB-R1_snap.fits;1.53768;26499;1.05888;0
20000312221705499_BPB-R1_snap.fits;1.47087;26449.2;1.37653;0
20000312221805574_BPB-R1_snap.fits;1.22032;26465.3;1.03605;0
20000312221905649_BPB-R1_snap.fits;1.53057;26468.3;0.962688;0
20000312222005723_BPB-R1_snap.fits;1.47697;26504.9;1.04498;0
20000312222105798_BPB-R1_snap.fits;1.42903;26515.1;1.23932;0
20000312222205873_BPB-R1_snap.fits;1.35841;26477.1;1.13436;0
20000312222305947_BPB-R1_snap.fits;1.41812;26509.3;1.40928;0
20000312222406022_BPB-R1_snap.fits;1.3653;26466.8;1.44348;0
20000312222506097_BPB-R1_snap.fits;1.39039;26497.6;1.08243;0
20000312222606171_BPB-R1_snap.fits;1.4482;26455.1;1.43348;0
20000312222706246_BPB-R1_snap.fits;1.33664;26465.3;1.25288;0
20000312222806321_BPB-R1_snap.fits;1.51764;26465.3;1.14237;0
20000312222906395_BPB-R1_snap.fits;1.33409;26541.5;1.22223;0
20000312223006470_BPB-R1_snap.fits;1.3037;26485.8;1.06899;0
20000312223106545_BPB-R1_snap.fits;1.25577;26475.6;1.10696;0
20000312223206619_BPB-R1_snap.fits;1.37337;26459.5;1.23956;0
20000312223306694_BPB-R1_snap.fits;1.33763;26472.7;1.09965;0
20000312223406769_BPB-R1_snap.fits;1.28877;26512.2;1.24372;0
20000312223506843_BPB-R1_snap.fits;1.24842;26458;1.30536;0
20000312223606918_BPB-R1_snap.fits;1.51451;26510.7;1.10463;0
20000312223706993_BPB-R1_snap.fits;1.21097;26468.3;1.27241;0
20000312223807067_BPB-R1_snap.fits;1.16935;26481.4;1.47417;0
20000312223907142_BPB-R1_snap.fits;1.28504;26515.1;1.20177;0
20000312224007217_BPB-R1_snap.fits;1.30867;26540;1.35567;0
20000312224107291_BPB-R1_snap.fits;1.4373;26522.5;1.35974;0
20000312224207366_BPB-R1_snap.fits;1.50716;26534.2;0.89129;0
20000312224307441_BPB-R1_snap.fits;1.86819;26502;1.57547;0
20000312224407515_BPB-R1_snap.fits;1.27948;26482.9;1.25349;0
20000312224507590_BPB-R1_snap.fits;1.52053;26519.5;1.09764;0
20000312224607665_BPB-R1_snap.fits;1.38745;26541.5;1.0504;0
20000312224707739_BPB-R1_snap.fits;1.81831;26452.1;1.86146;0
20000312224807814_BPB-R1_snap.fits;1.46935;26455.1;1.14323;0
20000312224907889_BPB-R1_snap.fits;1.36362;26538.6;1.06482;0
20000312225007963_BPB-R1_snap.fits;1.31439;26538.6;1.29685;0
20000312225108038_BPB-R1_snap.fits;1.19842;26526.9;1.25082;0
20000312225208113_BPB-R1_snap.fits;1.42996;26528.3;1.38803;0
20000312225308187_BPB-R1_snap.fits;1.30571;26466.8;1.44515;0
20000312225408262_BPB-R1_snap.fits;1.42245;26491.7;1.27005;0
20000312225508337_BPB-R1_snap.fits;1.25894;26545.9;1.51427;0
20000312225608411_BPB-R1_snap.fits;1.37946;26460.9;1.28028;0
20000312225708486_BPB-R1_snap.fits;1.56506;26475.6;1.07565;0
20000312225808561_BPB-R1_snap.fits;1.50009;26477.1;1.01483;0
20000312225908635_BPB-R1_snap.fits;1.32078;26529.8;1.00243;0
