# file name; noise; peak f.; mag.; duration
20000312120019505_BPB-R1_snap.fits;2.68974;26502;2.46316;0
20000312120119579_BPB-R1_snap.fits;2.81616;26496.1;2.36589;0
20000312120219654_BPB-R1_snap.fits;2.53914;26534.2;2.0526;0
20000312120319729_BPB-R1_snap.fits;2.78035;26522.5;2.37914;0
20000312120419803_BPB-R1_snap.fits;3.0001;26509.3;2.51141;0
20000312120519878_BPB-R1_snap.fits;3.26855;26502;2.63928;0
20000312120619953_BPB-R1_snap.fits;3.19345;26518.1;4.57192;0
20000312120720027_BPB-R1_snap.fits;3.74607;26471.2;3.22165;0
20000312120820102_BPB-R1_snap.fits;2.78198;26471.2;2.13233;0
20000312120920177_BPB-R1_snap.fits;2.35403;26496.1;2.39451;0
20000312121020251_BPB-R1_snap.fits;2.30758;26490.2;1.88523;0
20000312121120326_BPB-R1_snap.fits;2.85137;26510.7;3.04886;0
20000312121220401_BPB-R1_snap.fits;2.25697;26509.3;1.74644;0
20000312121320475_BPB-R1_snap.fits;3.26795;26523.9;1.79357;0
20000312121420550_BPB-R1_snap.fits;3.35684;26500.5;2.70016;0
20000312121520625_BPB-R1_snap.fits;3.24492;26484.4;2.66854;0
20000312121620699_BPB-R1_snap.fits;2.66289;26515.1;2.16676;0
20000312121720774_BPB-R1_snap.fits;3.03139;26468.3;2.40713;0
20000312121820849_BPB-R1_snap.fits;2.6812;26544.4;2.29543;0
20000312121920923_BPB-R1_snap.fits;2.94839;26516.6;2.48674;0
20000312122020998_BPB-R1_snap.fits;2.45138;26512.2;1.56182;0
20000312122121073_BPB-R1_snap.fits;3.03519;26453.6;3.00393;0
20000312122221147_BPB-R1_snap.fits;2.68227;26523.9;2.22199;0
20000312122321222_BPB-R1_snap.fits;2.47154;26516.6;1.79582;0
20000312122421297_BPB-R1_snap.fits;3.03109;26515.1;2.48958;0
20000312122521371_BPB-R1_snap.fits;2.75024;26450.7;2.49503;0
20000312122621446_BPB-R1_snap.fits;2.22415;26540;2.06366;0
20000312122721521_BPB-R1_snap.fits;2.92138;26490.2;3.06456;0
20000312122821595_BPB-R1_snap.fits;3.16648;26472.7;2.46363;0
20000312122921670_BPB-R1_snap.fits;2.9568;26502;2.84627;0
20000312123021745_BPB-R1_snap.fits;5.30867;26452.1;4.15719;0
20000312123121819_BPB-R1_snap.fits;2.25711;26497.6;2.33502;0
20000312123221894_BPB-R1_snap.fits;2.31216;26521;2.35639;0
20000312123321969_BPB-R1_snap.fits;2.99582;26545.9;1.76191;0
20000312123422043_BPB-R1_snap.fits;2.25743;26494.6;2.3208;0
20000312123522118_BPB-R1_snap.fits;2.78297;26452.1;2.55221;0
20000312123622193_BPB-R1_snap.fits;2.20962;26480;1.93605;0
20000312123722267_BPB-R1_snap.fits;3.03586;26487.3;1.64013;0
20000312123822342_BPB-R1_snap.fits;2.45341;26521;2.13481;0
20000312123922417_BPB-R1_snap.fits;2.54297;26456.5;2.58689;0
20000312124022491_BPB-R1_snap.fits;3.48051;26465.3;2.64148;0
20000312124122566_BPB-R1_snap.fits;2.19409;26544.4;1.95394;0
20000312124222641_BPB-R1_snap.fits;2.51809;26528.3;2.6521;0
20000312124322715_BPB-R1_snap.fits;1.97087;26509.3;1.87815;0
20000312124422790_BPB-R1_snap.fits;2.7844;26502;2.8068;0
20000312124522865_BPB-R1_snap.fits;2.91865;26512.2;2.65216;0
20000312124622939_BPB-R1_snap.fits;2.75655;26494.6;2.15411;0
20000312124723014_BPB-R1_snap.fits;2.80824;26510.7;2.24911;0
20000312124823089_BPB-R1_snap.fits;2.29638;26540;1.61367;0
20000312124923163_BPB-R1_snap.fits;2.44788;26460.9;2.10136;0
20000312125023238_BPB-R1_snap.fits;2.0139;26537.1;1.66763;0
20000312125123313_BPB-R1_snap.fits;2.83989;26500.5;2.35405;0
20000312125223387_BPB-R1_snap.fits;2.08124;26477.1;2.01306;0
20000312125323462_BPB-R1_snap.fits;2.74672;26523.9;2.07026;0
20000312125423537_BPB-R1_snap.fits;2.49771;26490.2;2.78453;0
20000312125523611_BPB-R1_snap.fits;2.54196;26484.4;2.19056;0
20000312125623686_BPB-R1_snap.fits;3.00061;26512.2;2.46265;0
20000312125723761_BPB-R1_snap.fits;2.82954;26522.5;2.90039;0
20000312125823835_BPB-R1_snap.fits;2.59947;26510.7;2.8723;0
20000312125923910_BPB-R1_snap.fits;2.1741;26459.5;1.92053;0
