# file name; noise; peak f.; mag.; duration
20000312050048219_BPB-R1_snap.fits;1.43679;26494.6;1.26562;0
20000312050148294_BPB-R1_snap.fits;1.57984;26509.3;0.958699;0
20000312050248369_BPB-R1_snap.fits;1.28816;26487.3;1.03389;0
20000312050348443_BPB-R1_snap.fits;1.71454;26515.1;1.35572;0
20000312050448518_BPB-R1_snap.fits;1.55916;26510.7;1.26705;0
20000312050548593_BPB-R1_snap.fits;1.24434;26512.2;1.2866;0
20000312050648667_BPB-R1_snap.fits;1.47533;26537.1;1.39441;0
20000312050748742_BPB-R1_snap.fits;1.39163;26466.8;1.27208;0
20000312050848817_BPB-R1_snap.fits;1.29571;26541.5;1.27353;0
20000312050948891_BPB-R1_snap.fits;1.2338;26506.3;0.82193;0
20000312051048966_BPB-R1_snap.fits;1.50366;26463.9;1.15874;0
20000312051149041_BPB-R1_snap.fits;1.21641;26538.6;1.33619;0
20000312051249115_BPB-R1_snap.fits;1.35566;26529.8;1.09487;0
20000312051349190_BPB-R1_snap.fits;1.27718;26543;1.0274;0
20000312051449265_BPB-R1_snap.fits;1.29978;26487.3;1.2717;0
20000312051549339_BPB-R1_snap.fits;1.32925;26449.2;1.57119;0
20000312051649414_BPB-R1_snap.fits;1.35077;26537.1;0.73995;0
20000312051749489_BPB-R1_snap.fits;1.21186;26475.6;1.26749;0
20000312051849563_BPB-R1_snap.fits;1.19604;26531.2;0.953754;0
20000312051949638_BPB-R1_snap.fits;1.38841;26459.5;1.17207;0
20000312052049713_BPB-R1_snap.fits;1.37373;26480;1.40017;0
20000312052149787_BPB-R1_snap.fits;1.45496;26526.9;1.15581;0
20000312052249862_BPB-R1_snap.fits;1.37606;26459.5;1.42542;0
20000312052349937_BPB-R1_snap.fits;1.39906;26452.1;1.304;0
20000312052450011_BPB-R1_snap.fits;1.35684;26500.5;1.1239;0
20000312052550086_BPB-R1_snap.fits;1.46767;26487.3;0.900705;0
20000312052650161_BPB-R1_snap.fits;1.32528;26541.5;1.21873;0
20000312052750235_BPB-R1_snap.fits;1.47458;26515.1;1.03575;0
20000312052850310_BPB-R1_snap.fits;1.42135;26469.7;1.12002;0
20000312052950385_BPB-R1_snap.fits;1.55496;26528.3;1.26025;0
20000312053050459_BPB-R1_snap.fits;1.3995;26449.2;1.09092;0
20000312053150534_BPB-R1_snap.fits;1.39155;26526.9;1.50768;0
20000312053250609_BPB-R1_snap.fits;1.32317;26506.3;1.34871;0
20000312053350683_BPB-R1_snap.fits;1.40368;26482.9;1.16655;0
20000312053450758_BPB-R1_snap.fits;1.23336;26459.5;1.21745;0
20000312053550833_BPB-R1_snap.fits;1.5808;26496.1;1.46374;0
20000312053650907_BPB-R1_snap.fits;1.33419;26488.8;1.13711;0
20000312053750982_BPB-R1_snap.fits;1.13112;26522.5;1.28292;0
20000312053851057_BPB-R1_snap.fits;1.23907;26537.1;1.14015;0
20000312053951131_BPB-R1_snap.fits;1.39218;26529.8;1.20095;0
20000312054051206_BPB-R1_snap.fits;1.28651;26456.5;1.23129;0
20000312054151281_BPB-R1_snap.fits;1.1867;26475.6;1.10171;0
20000312054251355_BPB-R1_snap.fits;1.59302;26506.3;1.17968;0
20000312054351430_BPB-R1_snap.fits;1.1548;26493.2;0.991682;0
20000312054451505_BPB-R1_snap.fits;1.39764;26525.4;1.08147;0
20000312054551579_BPB-R1_snap.fits;1.34208;26528.3;1.05302;0
20000312054651654_BPB-R1_snap.fits;1.70733;26545.9;1.32132;0
20000312054751729_BPB-R1_snap.fits;1.47001;26519.5;1.215;0
20000312054851803_BPB-R1_snap.fits;1.49226;26494.6;0.981939;0
20000312054951878_BPB-R1_snap.fits;1.09134;26458;0.956676;0
20000312055051953_BPB-R1_snap.fits;1.6844;26499;1.05708;0
20000312055152027_BPB-R1_snap.fits;1.59428;26472.7;1.12594;0
20000312055252102_BPB-R1_snap.fits;1.75374;26449.2;1.35905;0
20000312055352177_BPB-R1_snap.fits;1.27034;26532.7;1.07958;0
20000312055452251_BPB-R1_snap.fits;1.60878;26474.1;1.41345;0
20000312055552326_BPB-R1_snap.fits;1.36892;26534.2;0.997589;0
20000312055652401_BPB-R1_snap.fits;1.27908;26541.5;1.26994;0
20000312055752475_BPB-R1_snap.fits;1.12607;26500.5;1.05278;0
20000312055852550_BPB-R1_snap.fits;1.54534;26494.6;1.09822;0
20000312055952625_BPB-R1_snap.fits;1.3979;26462.4;1.41325;0
