# file name; noise; peak f.; mag.; duration
20000312020034779_BPB-R1_snap.fits;1.32271;26471.2;1.23007;0
20000312020134854_BPB-R1_snap.fits;1.38846;26490.2;1.36634;0
20000312020234929_BPB-R1_snap.fits;1.42976;26506.3;1.30494;0
20000312020335003_BPB-R1_snap.fits;1.31407;26462.4;1.43539;0
20000312020435078_BPB-R1_snap.fits;1.28372;26545.9;0.861885;0
20000312020535153_BPB-R1_snap.fits;1.53133;26452.1;1.18597;0
20000312020635227_BPB-R1_snap.fits;1.28467;26490.2;0.915975;0
20000312020735302_BPB-R1_snap.fits;1.1444;26459.5;1.22452;0
20000312020835377_BPB-R1_snap.fits;1.18136;26491.7;0.999563;0
20000312020935451_BPB-R1_snap.fits;1.38841;26491.7;1.26488;0
20000312021035526_BPB-R1_snap.fits;1.6968;26525.4;1.35943;0
20000312021135601_BPB-R1_snap.fits;1.2755;26544.4;1.16434;0
20000312021235675_BPB-R1_snap.fits;1.5114;26547.4;1.03602;0
20000312021335750_BPB-R1_snap.fits;1.18907;26503.4;0.989349;0
20000312021435825_BPB-R1_snap.fits;1.50323;26522.5;1.21743;0
20000312021535899_BPB-R1_snap.fits;1.2986;26504.9;1.29508;0
20000312021635974_BPB-R1_snap.fits;1.59958;26469.7;1.00642;0
20000312021736049_BPB-R1_snap.fits;1.25205;26478.5;1.19613;0
20000312021836123_BPB-R1_snap.fits;1.25908;26504.9;1.11153;0
20000312021936198_BPB-R1_snap.fits;1.42723;26523.9;1.14304;0
20000312022036273_BPB-R1_snap.fits;1.11537;26540;1.04787;0
20000312022136347_BPB-R1_snap.fits;1.31866;26481.4;1.00767;0
20000312022236422_BPB-R1_snap.fits;1.20278;26512.2;1.34892;0
20000312022336497_BPB-R1_snap.fits;1.32947;26488.8;1.23985;0
20000312022436571_BPB-R1_snap.fits;1.0658;26535.6;1.35572;0
20000312022536646_BPB-R1_snap.fits;1.42353;26478.5;1.03501;0
20000312022636721_BPB-R1_snap.fits;1.38139;26465.3;1.21289;0
20000312022736795_BPB-R1_snap.fits;1.35534;26503.4;1.49171;0
20000312022836870_BPB-R1_snap.fits;1.41175;26547.4;1.16049;0
20000312022936945_BPB-R1_snap.fits;1.50304;26450.7;1.17922;0
20000312023037019_BPB-R1_snap.fits;1.48847;26480;1.22057;0
20000312023137094_BPB-R1_snap.fits;1.36836;26518.1;1.20798;0
20000312023237169_BPB-R1_snap.fits;1.28607;26541.5;1.24234;0
20000312023337243_BPB-R1_snap.fits;1.24213;26521;1.40352;0
20000312023437318_BPB-R1_snap.fits;1.41907;26544.4;1.12004;0
20000312023537393_BPB-R1_snap.fits;1.29569;26472.7;1.20868;0
20000312023637467_BPB-R1_snap.fits;1.42188;26491.7;1.27466;0
20000312023737542_BPB-R1_snap.fits;1.31949;26543;1.19;0
20000312023837617_BPB-R1_snap.fits;1.38535;26450.7;0.980478;0
20000312023937691_BPB-R1_snap.fits;1.3429;26460.9;1.04088;0
20000312024037766_BPB-R1_snap.fits;1.39547;26475.6;1.34692;0
20000312024137841_BPB-R1_snap.fits;1.53466;26534.2;1.57356;0
20000312024237915_BPB-R1_snap.fits;1.36384;26487.3;1.16186;0
20000312024337990_BPB-R1_snap.fits;1.45247;26510.7;1.06596;0
20000312024438065_BPB-R1_snap.fits;1.47148;26480;1.20049;0
20000312024538139_BPB-R1_snap.fits;1.347;26491.7;1.36268;0
20000312024638214_BPB-R1_snap.fits;1.44161;26488.8;1.07975;0
20000312024738289_BPB-R1_snap.fits;1.189;26469.7;1.49076;0
20000312024838363_BPB-R1_snap.fits;1.39874;26449.2;1.10466;0
20000312024938438_BPB-R1_snap.fits;1.19198;26504.9;1.15875;0
20000312025038513_BPB-R1_snap.fits;1.43087;26543;1.24903;0
20000312025138587_BPB-R1_snap.fits;1.25675;26468.3;1.34855;0
20000312025238662_BPB-R1_snap.fits;1.21251;26506.3;1.02996;0
20000312025338737_BPB-R1_snap.fits;1.25135;26519.5;0.92572;0
20000312025438811_BPB-R1_snap.fits;1.54674;26547.4;1.04722;0
20000312025538886_BPB-R1_snap.fits;1.48589;26463.9;1.277;0
20000312025638961_BPB-R1_snap.fits;1.34862;26547.4;1.38862;0
20000312025739035_BPB-R1_snap.fits;1.14717;26471.2;1.06705;0
20000312025839110_BPB-R1_snap.fits;1.2583;26459.5;1.14429;0
20000312025939185_BPB-R1_snap.fits;1.32425;26503.4;0.992228;0
