# file name; noise; peak f.; mag.; duration
20000312040043739_BPB-R1_snap.fits;1.34774;26490.2;1.25685;0
20000312040143814_BPB-R1_snap.fits;1.43086;26452.1;1.51769;0
20000312040243889_BPB-R1_snap.fits;1.32834;26504.9;1.25204;0
20000312040343963_BPB-R1_snap.fits;1.19272;26493.2;1.26485;0
20000312040444038_BPB-R1_snap.fits;1.42554;26522.5;1.23293;0
20000312040544113_BPB-R1_snap.fits;1.49692;26487.3;1.24318;0
20000312040644187_BPB-R1_snap.fits;1.24802;26482.9;0.991745;0
20000312040744262_BPB-R1_snap.fits;1.3777;26515.1;1.22371;0
20000312040844337_BPB-R1_snap.fits;1.29856;26468.3;1.07991;0
20000312040944411_BPB-R1_snap.fits;1.28872;26472.7;1.08813;0
20000312041044486_BPB-R1_snap.fits;1.46433;26523.9;1.19943;0
20000312041144561_BPB-R1_snap.fits;1.35799;26481.4;0.897274;0
20000312041244635_BPB-R1_snap.fits;1.24277;26507.8;1.56785;0
20000312041344710_BPB-R1_snap.fits;1.40468;26516.6;1.54659;0
20000312041444785_BPB-R1_snap.fits;1.22648;26496.1;1.34322;0
20000312041544859_BPB-R1_snap.fits;1.38987;26507.8;1.13867;0
20000312041644934_BPB-R1_snap.fits;1.17651;26544.4;1.42738;0
20000312041745009_BPB-R1_snap.fits;1.11925;26534.2;1.02076;0
20000312041845083_BPB-R1_snap.fits;1.27352;26472.7;1.27518;0
20000312041945158_BPB-R1_snap.fits;1.29259;26459.5;1.05311;0
20000312042045233_BPB-R1_snap.fits;1.33912;26532.7;1.10346;0
20000312042145307_BPB-R1_snap.fits;1.4604;26541.5;1.0443;0
20000312042245382_BPB-R1_snap.fits;1.38673;26544.4;1.11139;0
20000312042345457_BPB-R1_snap.fits;1.14296;26456.5;0.907162;0
20000312042445531_BPB-R1_snap.fits;1.54387;26503.4;2.41556;0
20000312042545606_BPB-R1_snap.fits;1.51779;26466.8;1.04463;0
20000312042645681_BPB-R1_snap.fits;1.32139;26485.8;1.12884;0
20000312042745755_BPB-R1_snap.fits;1.3551;26510.7;1.21802;0
20000312042845830_BPB-R1_snap.fits;1.56182;26503.4;1.45463;0
20000312042945905_BPB-R1_snap.fits;1.3067;26477.1;1.49931;0
20000312043045979_BPB-R1_snap.fits;1.46193;26540;1.02903;0
20000312043146054_BPB-R1_snap.fits;1.34013;26515.1;1.4336;0
20000312043246129_BPB-R1_snap.fits;1.17233;26506.3;1.15266;0
20000312043346203_BPB-R1_snap.fits;1.32782;26449.2;0.985458;0
20000312043446278_BPB-R1_snap.fits;1.46187;26510.7;1.15448;0
20000312043546353_BPB-R1_snap.fits;1.38666;26513.7;1.19196;0
20000312043646427_BPB-R1_snap.fits;1.42283;26452.1;1.2393;0
20000312043746502_BPB-R1_snap.fits;1.54654;26459.5;1.13501;0
20000312043846577_BPB-R1_snap.fits;1.30213;26475.6;1.11902;0
20000312043946651_BPB-R1_snap.fits;1.32348;26453.6;1.33099;0
20000312044046726_BPB-R1_snap.fits;1.27305;26491.7;1.09157;0
20000312044146801_BPB-R1_snap.fits;1.31952;26491.7;1.23118;0
20000312044246875_BPB-R1_snap.fits;1.01508;26493.2;1.00946;0
20000312044346950_BPB-R1_snap.fits;1.34575;26538.6;1.29741;0
20000312044447025_BPB-R1_snap.fits;1.29367;26503.4;1.11571;0
20000312044547099_BPB-R1_snap.fits;1.2076;26529.8;1.09023;0
20000312044647174_BPB-R1_snap.fits;1.51419;26503.4;1.27846;0
20000312044747249_BPB-R1_snap.fits;1.61849;26463.9;1.26627;0
20000312044847323_BPB-R1_snap.fits;1.31643;26543;1.2697;0
20000312044947398_BPB-R1_snap.fits;1.40345;26522.5;1.18262;0
20000312045047473_BPB-R1_snap.fits;1.47334;26523.9;0.976556;0
20000312045147547_BPB-R1_snap.fits;1.59125;26488.8;1.03588;0
20000312045247622_BPB-R1_snap.fits;1.50241;26452.1;1.20852;0
20000312045347697_BPB-R1_snap.fits;1.59219;26534.2;1.05473;0
20000312045447771_BPB-R1_snap.fits;1.27805;26540;1.20342;0
20000312045547846_BPB-R1_snap.fits;1.21872;26515.1;1.28635;0
20000312045647921_BPB-R1_snap.fits;1.34829;26513.7;1.18631;0
20000312045747995_BPB-R1_snap.fits;1.22973;26523.9;1.18046;0
20000312045848070_BPB-R1_snap.fits;1.3427;26506.3;1.00379;0
20000312045948145_BPB-R1_snap.fits;1.42049;26494.6;1.4004;0
