# file name; noise; peak f.; mag.; duration
20000312100010545_BPB-R1_snap.fits;6.37135;26494.6;4.48839;0
20000312100110619_BPB-R1_snap.fits;4.85954;26488.8;3.42528;0
20000312100210694_BPB-R1_snap.fits;4.93644;26496.1;3.72461;0
20000312100310769_BPB-R1_snap.fits;4.43605;26529.8;2.6985;0
20000312100410843_BPB-R1_snap.fits;4.34535;26547.4;2.86513;0
20000312100510918_BPB-R1_snap.fits;4.17551;26462.4;3.03085;0
20000312100610993_BPB-R1_snap.fits;3.74864;26494.6;3.22732;0
20000312100711067_BPB-R1_snap.fits;4.40318;26535.6;3.0356;0
20000312100811142_BPB-R1_snap.fits;3.48966;26494.6;2.39107;0
20000312100911217_BPB-R1_snap.fits;3.73747;26534.2;2.71752;0
20000312101011291_BPB-R1_snap.fits;4.70051;26494.6;3.53188;0
20000312101111366_BPB-R1_snap.fits;3.36393;26475.6;2.39158;0
20000312101211441_BPB-R1_snap.fits;3.6411;26456.5;2.48621;0
20000312101311515_BPB-R1_snap.fits;3.76208;26484.4;2.29703;0
20000312101411590_BPB-R1_snap.fits;3.3165;26506.3;2.89044;0
20000312101511665_BPB-R1_snap.fits;3.73556;26502;3.85904;0
20000312101611739_BPB-R1_snap.fits;3.46201;26477.1;2.47405;0
20000312101711814_BPB-R1_snap.fits;4.14553;26481.4;2.58876;0
20000312101811889_BPB-R1_snap.fits;3.8058;26496.1;3.40603;0
20000312101911963_BPB-R1_snap.fits;3.71992;26522.5;2.94076;0
20000312102012038_BPB-R1_snap.fits;3.90627;26475.6;2.98627;0
20000312102112113_BPB-R1_snap.fits;3.39776;26477.1;1.5586;0
20000312102212187_BPB-R1_snap.fits;3.08683;26519.5;3.75279;0
20000312102312262_BPB-R1_snap.fits;4.14064;26477.1;2.91828;0
20000312102412337_BPB-R1_snap.fits;4.96395;26493.2;7.50207;0
20000312102512411_BPB-R1_snap.fits;3.81335;26503.4;2.89079;0
20000312102612486_BPB-R1_snap.fits;3.43867;26477.1;3.48192;0
20000312102712561_BPB-R1_snap.fits;3.39985;26506.3;3.15868;0
20000312102812635_BPB-R1_snap.fits;3.29484;26540;2.70922;0
20000312102912710_BPB-R1_snap.fits;3.81489;26512.2;3.19236;0
20000312103012785_BPB-R1_snap.fits;4.08653;26502;3.41904;0
20000312103112859_BPB-R1_snap.fits;3.28564;26522.5;2.96316;0
20000312103212934_BPB-R1_snap.fits;4.09886;26450.7;2.98699;0
20000312103313009_BPB-R1_snap.fits;3.90563;26480;3.38327;0
20000312103413083_BPB-R1_snap.fits;3.19191;26525.4;1.84718;0
20000312103513158_BPB-R1_snap.fits;3.39411;26506.3;2.97526;0
20000312103613233_BPB-R1_snap.fits;4.08844;26463.9;3.62352;0
20000312103713307_BPB-R1_snap.fits;4.14065;26490.2;2.99992;0
20000312103813382_BPB-R1_snap.fits;3.51744;26543;2.76015;0
20000312103913457_BPB-R1_snap.fits;2.83894;26453.6;2.46041;0
20000312104013531_BPB-R1_snap.fits;3.39001;26523.9;3.68836;0
20000312104113606_BPB-R1_snap.fits;3.73705;26494.6;2.97414;0
20000312104213681_BPB-R1_snap.fits;2.82612;26472.7;3.16332;0
20000312104313755_BPB-R1_snap.fits;3.70618;26494.6;3.11347;0
20000312104413830_BPB-R1_snap.fits;2.45713;26458;2.13987;0
20000312104513905_BPB-R1_snap.fits;3.00739;26503.4;2.70207;0
20000312104613979_BPB-R1_snap.fits;2.94598;26488.8;2.0684;0
20000312104714054_BPB-R1_snap.fits;3.49352;26452.1;2.45441;0
20000312104814129_BPB-R1_snap.fits;2.87343;26521;2.65511;0
20000312104914203_BPB-R1_snap.fits;5.53417;26456.5;3.71707;0
20000312105014278_BPB-R1_snap.fits;3.24017;26494.6;3.54511;0
20000312105114353_BPB-R1_snap.fits;3.67997;26513.7;3.21866;0
20000312105214427_BPB-R1_snap.fits;4.11564;26494.6;2.96293;0
20000312105314502_BPB-R1_snap.fits;3.19736;26541.5;2.24101;0
20000312105414577_BPB-R1_snap.fits;3.46691;26469.7;3.21448;0
20000312105514651_BPB-R1_snap.fits;3.1812;26477.1;1.60783;0
20000312105614726_BPB-R1_snap.fits;4.093;26500.5;3.31264;0
20000312105714801_BPB-R1_snap.fits;3.9344;26513.7;2.77052;0
20000312105814875_BPB-R1_snap.fits;3.07053;26529.8;2.81614;0
20000312105914950_BPB-R1_snap.fits;3.21452;26458;2.58388;0
