# file name; noise; peak f.; mag.; duration
20000312030039259_BPB-R1_snap.fits;1.27721;26480;1.29621;0
20000312030139334_BPB-R1_snap.fits;1.35417;26468.3;1.17417;0
20000312030239409_BPB-R1_snap.fits;1.37768;26516.6;1.26714;0
20000312030339483_BPB-R1_snap.fits;1.27068;26502;1.33123;0
20000312030439558_BPB-R1_snap.fits;1.32598;26493.2;1.14705;0
20000312030539633_BPB-R1_snap.fits;1.13842;26485.8;1.09101;0
20000312030639707_BPB-R1_snap.fits;1.51762;26460.9;0.99856;0
20000312030739782_BPB-R1_snap.fits;1.17735;26458;0.86721;0
20000312030839857_BPB-R1_snap.fits;1.36827;26468.3;1.0938;0
20000312030939931_BPB-R1_snap.fits;1.16508;26502;1.19126;0
20000312031040006_BPB-R1_snap.fits;1.11911;26452.1;1.41084;0
20000312031140081_BPB-R1_snap.fits;1.41409;26497.6;1.08542;0
20000312031240155_BPB-R1_snap.fits;1.18332;26458;1.09978;0
20000312031340230_BPB-R1_snap.fits;1.41033;26519.5;1.30879;0
20000312031440305_BPB-R1_snap.fits;1.33949;26480;1.12318;0
20000312031540379_BPB-R1_snap.fits;1.45195;26471.2;1.37064;0
20000312031640454_BPB-R1_snap.fits;1.3035;26488.8;1.11285;0
20000312031740529_BPB-R1_snap.fits;1.34655;26471.2;1.15025;0
20000312031840603_BPB-R1_snap.fits;1.64303;26525.4;1.80789;0
20000312031940678_BPB-R1_snap.fits;1.701;26537.1;1.39245;0
20000312032040753_BPB-R1_snap.fits;1.6186;26502;1.47816;0
20000312032140827_BPB-R1_snap.fits;1.36091;26496.1;1.17182;0
20000312032240902_BPB-R1_snap.fits;1.3699;26522.5;1.14253;0
20000312032340977_BPB-R1_snap.fits;1.41644;26506.3;1.01671;0
20000312032441051_BPB-R1_snap.fits;1.31619;26468.3;1.12848;0
20000312032541126_BPB-R1_snap.fits;1.46093;26477.1;1.11138;0
20000312032641201_BPB-R1_snap.fits;1.34498;26453.6;1.17241;0
20000312032741275_BPB-R1_snap.fits;1.59687;26488.8;1.022;0
20000312032841350_BPB-R1_snap.fits;1.54246;26460.9;1.12837;0
20000312032941425_BPB-R1_snap.fits;1.30866;26497.6;1.14446;0
20000312033041499_BPB-R1_snap.fits;1.58824;26469.7;1.17758;0
20000312033141574_BPB-R1_snap.fits;1.42249;26503.4;1.31591;0
20000312033241649_BPB-R1_snap.fits;1.37027;26482.9;1.01803;0
20000312033341723_BPB-R1_snap.fits;1.25709;26525.4;1.04265;0
20000312033441798_BPB-R1_snap.fits;1.52471;26491.7;1.17418;0
20000312033541873_BPB-R1_snap.fits;1.04732;26541.5;1.02664;0
20000312033641947_BPB-R1_snap.fits;1.5424;26468.3;1.16495;0
20000312033742022_BPB-R1_snap.fits;1.45531;26512.2;1.43897;0
20000312033842097_BPB-R1_snap.fits;1.12998;26456.5;1.0281;0
20000312033942171_BPB-R1_snap.fits;1.55591;26537.1;1.18731;0
20000312034042246_BPB-R1_snap.fits;1.44653;26535.6;1.33465;0
20000312034142321_BPB-R1_snap.fits;1.35799;26497.6;1.01907;0
20000312034242395_BPB-R1_snap.fits;1.33149;26544.4;0.85401;0
20000312034342470_BPB-R1_snap.fits;1.34379;26468.3;0.754109;0
20000312034442545_BPB-R1_snap.fits;1.24729;26478.5;1.16986;0
20000312034542619_BPB-R1_snap.fits;1.43081;26504.9;1.28198;0
20000312034642694_BPB-R1_snap.fits;1.22556;26522.5;1.3106;0
20000312034742769_BPB-R1_snap.fits;1.34481;26545.9;1.03051;0
20000312034842843_BPB-R1_snap.fits;1.19341;26529.8;1.14305;0
20000312034942918_BPB-R1_snap.fits;1.38583;26478.5;1.45984;0
20000312035042993_BPB-R1_snap.fits;1.40266;26478.5;1.22624;0
20000312035143067_BPB-R1_snap.fits;1.18408;26522.5;1.25181;0
20000312035243142_BPB-R1_snap.fits;1.45826;26503.4;0.889683;0
20000312035343217_BPB-R1_snap.fits;1.41538;26485.8;1.14381;0
20000312035443291_BPB-R1_snap.fits;1.25085;26526.9;0.965691;0
20000312035543366_BPB-R1_snap.fits;1.51727;26521;0.97996;0
20000312035643441_BPB-R1_snap.fits;1.33943;26528.3;1.26728;0
20000312035743515_BPB-R1_snap.fits;1.23384;26535.6;1.07257;0
20000312035843590_BPB-R1_snap.fits;1.4272;26493.2;1.24378;0
20000312035943665_BPB-R1_snap.fits;1.11265;26523.9;1.06076;0
