# file name; noise; peak f.; mag.; duration
20200128130051689_FLZ-R0_snap.fits;10.3502;26491.7;8.5064;0
20200128130151764_FLZ-R0_snap.fits;11.6016;26547.4;9.25449;0
20200128130251838_FLZ-R0_snap.fits;9.65069;26450.7;9.92856;0
20200128130351913_FLZ-R0_snap.fits;10.1122;26449.2;10.1833;0
20200128130451988_FLZ-R0_snap.fits;10.2836;26468.3;12.0065;0
20200128130552062_FLZ-R0_snap.fits;10.0892;26544.4;12.2407;0
20200128130652137_FLZ-R0_snap.fits;9.36695;26491.7;10.3068;0
20200128130752212_FLZ-R0_snap.fits;9.95786;26504.9;10.8112;0
20200128130852286_FLZ-R0_snap.fits;10.3448;26526.9;9.18995;0
20200128130952361_FLZ-R0_snap.fits;11.2667;26543;9.83322;0
20200128131052436_FLZ-R0_snap.fits;10.5009;26503.4;8.08291;0
20200128131152510_FLZ-R0_snap.fits;9.76985;26504.9;8.47272;0
20200128131252585_FLZ-R0_snap.fits;9.63098;26544.4;8.63967;0
20200128131352660_FLZ-R0_snap.fits;9.88914;26475.6;12.3219;0
20200128131452734_FLZ-R0_snap.fits;13.3133;26493.2;8.32017;0
20200128131552809_FLZ-R0_snap.fits;8.77669;26458;12.1134;0
20200128131652884_FLZ-R0_snap.fits;10.8915;26507.8;9.57525;0
20200128131752958_FLZ-R0_snap.fits;10.7619;26478.5;9.57241;0
20200128131853033_FLZ-R0_snap.fits;9.52479;26518.1;8.89145;0
20200128131953108_FLZ-R0_snap.fits;10.1917;26545.9;6.89079;0
20200128132053182_FLZ-R0_snap.fits;11.0875;26463.9;6.80232;0
20200128132153257_FLZ-R0_snap.fits;8.94119;26452.1;10.7959;0
20200128132253332_FLZ-R0_snap.fits;9.53727;26459.5;9.12866;0
20200128132353406_FLZ-R0_snap.fits;9.2021;26544.4;11.137;0
20200128132457577_FLZ-R0_met.fits;9.92331;26506.3;56.8583;0.341333
20200128132453481_FLZ-R0_snap.fits;11.14;26500.5;6.93215;0
20200128132553556_FLZ-R0_snap.fits;11.0747;26513.7;11.0332;0
20200128132716158_FLZ-R0_met.fits;9.78236;26521;42.124;0.170667
20200128132653630_FLZ-R0_snap.fits;11.7713;26485.8;11.8635;0
20200128132753705_FLZ-R0_snap.fits;9.2455;26459.5;8.66362;0
20200128132853780_FLZ-R0_snap.fits;8.90837;26545.9;10.7749;0
20200128132953854_FLZ-R0_snap.fits;10.7688;26487.3;9.49899;0
20200128133053929_FLZ-R0_snap.fits;10.5974;26531.2;7.04181;0
20200128133234110_FLZ-R0_met.fits;11.6929;26491.7;45.8834;0.341333
20200128133154004_FLZ-R0_snap.fits;9.87413;26469.7;8.00208;0
20200128133308585_FLZ-R0_met.fits;10.4004;26500.5;36.0167;0.341333
20200128133254078_FLZ-R0_snap.fits;10.6384;26463.9;8.55576;0
20200128133354153_FLZ-R0_snap.fits;9.90282;26493.2;8.45632;0
20200128133454228_FLZ-R0_snap.fits;11.3279;26468.3;9.74362;0
20200128133554302_FLZ-R0_snap.fits;11.3593;26462.4;6.50857;0
20200128133654377_FLZ-R0_snap.fits;11.9639;26487.3;7.01238;0
20200128133754452_FLZ-R0_snap.fits;11.7892;26465.3;10.2224;0
20200128133854526_FLZ-R0_snap.fits;10.3083;26510.7;8.07264;0
20200128134024980_FLZ-R0_met.fits;11.6203;26513.7;30.3557;0.512
20200128133954601_FLZ-R0_snap.fits;12.8946;26471.2;12.7482;0
20200128134054676_FLZ-R0_snap.fits;11.9236;26496.1;8.80492;0
20200128134154750_FLZ-R0_snap.fits;10.4837;26453.6;8.81416;0
20200128134254825_FLZ-R0_snap.fits;10.2226;26516.6;10.8268;0
20200128134354900_FLZ-R0_snap.fits;12.0873;26521;9.95146;0
20200128134454974_FLZ-R0_snap.fits;10.9564;26523.9;7.28439;0
20200128134555049_FLZ-R0_snap.fits;10.0254;26497.6;10.7205;0
20200128134655124_FLZ-R0_snap.fits;12.3618;26480;9.48444;0
20200128134755198_FLZ-R0_snap.fits;10.6958;26531.2;10.0083;0
20200128134855273_FLZ-R0_snap.fits;10.8587;26543;9.31236;0
20200128134955348_FLZ-R0_snap.fits;11.1877;26509.3;8.62467;0
20200128135055422_FLZ-R0_snap.fits;10.7384;26513.7;8.71118;0
20200128135155497_FLZ-R0_snap.fits;9.49812;26450.7;10.1624;0
20200128135255572_FLZ-R0_snap.fits;10.5852;26491.7;10.4225;0
20200128135355646_FLZ-R0_snap.fits;10.8103;26452.1;10.0923;0
20200128135455721_FLZ-R0_snap.fits;10.8768;26526.9;12.2062;0
20200128135555796_FLZ-R0_snap.fits;10.3702;26537.1;11.3655;0
20200128135655870_FLZ-R0_snap.fits;11.8507;26531.2;9.58835;0
20200128135755945_FLZ-R0_snap.fits;10.4902;26537.1;9.54464;0
20200128135856020_FLZ-R0_snap.fits;9.95554;26463.9;8.24558;0
20200128135956094_FLZ-R0_snap.fits;11.2098;26547.4;9.7622;0
