# file name; noise; peak f.; mag.; duration
20200307025459192_SVAKOV-R12_met.fits;2.35944;26541.5;6.56816;0.341333
20200307025622477_SVAKOV-R12_met.fits;1.63148;26478.5;4.26453;0.341333
20200307025810851_SVAKOV-R12_met.fits;1.58266;26513.7;3.76715;0.170667
20200307025843789_SVAKOV-R12_met.fits;1.42399;26497.6;4.55073;0.682667
20200307025910072_SVAKOV-R12_met.fits;1.46949;26497.6;8.39456;0.170667
20200307030021240_SVAKOV-R12_met.fits;1.4452;26500.5;2.92145;0.170667
20200307030006904_SVAKOV-R12_snap.fits;1.28679;26477.1;1.24999;0
20200307030106637_SVAKOV-R12_met.fits;1.58304;26499;7.04079;0.341333
20200307030133773_SVAKOV-R12_met.fits;1.33532;26484.4;3.42279;0.170667
20200307030106979_SVAKOV-R12_snap.fits;1.38374;26477.1;1.1941;0
20200307030207053_SVAKOV-R12_snap.fits;1.35134;26481.4;0.993041;0
20200307030307128_SVAKOV-R12_snap.fits;1.31585;26502;1.24736;0
20200307030407203_SVAKOV-R12_snap.fits;1.32307;26535.6;1.11419;0
20200307030507277_SVAKOV-R12_snap.fits;1.46509;26537.1;1.0274;0
20200307030654627_SVAKOV-R12_met.fits;1.19515;26502;3.57523;1.024
20200307030607352_SVAKOV-R12_snap.fits;1.37766;26529.8;1.3013;0
20200307030707427_SVAKOV-R12_snap.fits;1.45178;26471.2;1.28134;0
20200307030808184_SVAKOV-R12_met.fits;1.5214;26497.6;3.79606;0.170667
20200307030807501_SVAKOV-R12_snap.fits;1.43913;26513.7;1.26476;0
20200307030928568_SVAKOV-R12_met.fits;1.47389;26493.2;3.68459;0.170667
20200307030957923_SVAKOV-R12_met.fits;1.32874;26523.9;10.4713;2.048
20200307030907576_SVAKOV-R12_snap.fits;1.79877;26507.8;1.22128;0
20200307031017379_SVAKOV-R12_met.fits;1.61114;26497.6;21.8599;0.512
20200307031007651_SVAKOV-R12_snap.fits;1.39727;26543;1.15183;0
20200307031139128_SVAKOV-R12_met.fits;1.5156;26512.2;4.24411;0.341333
20200307031144419_SVAKOV-R12_met.fits;1.28866;26504.9;3.80889;0.341333
20200307031147661_SVAKOV-R12_met.fits;1.27364;26516.6;5.05336;0.341333
20200307031107725_SVAKOV-R12_snap.fits;1.51436;26488.8;1.03319;0
20200307031207800_SVAKOV-R12_snap.fits;1.29263;26485.8;1.07047;0
20200307031307875_SVAKOV-R12_snap.fits;1.90169;26487.3;1.08213;0
20200307031405389_SVAKOV-R12_met.fits;1.59233;26449.2;6.26371;0.170667
20200307031407949_SVAKOV-R12_snap.fits;1.6844;26543;1.41888;0
20200307031550691_SVAKOV-R12_met.fits;1.30979;26506.3;6.17347;1.36533
20200307031508024_SVAKOV-R12_snap.fits;1.36271;26499;1.18362;0
20200307031632675_SVAKOV-R12_met.fits;1.20841;26503.4;3.0539;0.170667
20200307031608099_SVAKOV-R12_snap.fits;1.16422;26450.7;1.25088;0
20200307031727459_SVAKOV-R12_met.fits;1.41943;26490.2;3.26738;0.682667
20200307031708173_SVAKOV-R12_snap.fits;1.31336;26518.1;1.32823;0
20200307031808248_SVAKOV-R12_snap.fits;1.1629;26541.5;1.14664;0
20200307031923171_SVAKOV-R12_met.fits;1.20726;26497.6;5.09522;0.170667
20200307031952696_SVAKOV-R12_met.fits;1.28628;26497.6;8.54629;0.341333
20200307031908323_SVAKOV-R12_snap.fits;1.37052;26478.5;1.64473;0
20200307032022563_SVAKOV-R12_met.fits;1.20776;26496.1;2.45482;0.170667
20200307032102157_SVAKOV-R12_met.fits;1.25453;26502;2.64143;0.170667
20200307032008397_SVAKOV-R12_snap.fits;1.41974;26482.9;0.924917;0
20200307032108472_SVAKOV-R12_snap.fits;1.2828;26459.5;1.32756;0
20200307032257869_SVAKOV-R12_met.fits;1.38014;26512.2;4.77749;0.341333
20200307032303331_SVAKOV-R12_met.fits;1.29349;26509.3;2.82431;0.170667
20200307032208547_SVAKOV-R12_snap.fits;1.40119;26507.8;1.20653;0
20200307032327395_SVAKOV-R12_met.fits;1.28317;26496.1;4.49781;0.341333
20200307032345485_SVAKOV-R12_met.fits;1.1612;26521;5.40535;0.170667
20200307032308621_SVAKOV-R12_snap.fits;1.40083;26519.5;1.30324;0
20200307032408013_SVAKOV-R12_met.fits;1.39791;26490.2;4.39578;0.170667
20200307032408696_SVAKOV-R12_snap.fits;1.23662;26469.7;1.61741;0
20200307032503821_SVAKOV-R12_met.fits;1.27854;26503.4;3.20023;2.048
20200307032508771_SVAKOV-R12_snap.fits;1.29507;26463.9;1.46315;0
20200307032626595_SVAKOV-R12_met.fits;1.39341;26509.3;4.03962;0.170667
20200307032703117_SVAKOV-R12_met.fits;1.17405;26460.9;3.21728;0.170667
20200307032608845_SVAKOV-R12_snap.fits;1.23611;26531.2;1.31569;0
20200307032749709_SVAKOV-R12_met.fits;1.30318;26478.5;2.99124;0.170667
20200307032759096_SVAKOV-R12_met.fits;1.19924;26493.2;6.03958;0.170667
20200307032708920_SVAKOV-R12_snap.fits;1.30611;26487.3;1.12941;0
20200307032805752_SVAKOV-R12_met.fits;1.37703;26494.6;3.38552;0.170667
20200307032851491_SVAKOV-R12_met.fits;1.39221;26499;3.32735;0.341333
20200307032808995_SVAKOV-R12_snap.fits;1.49682;26452.1;1.33799;0
20200307032909069_SVAKOV-R12_snap.fits;1.34656;26543;1.31343;0
20200307033012216_SVAKOV-R12_met.fits;1.23169;26488.8;9.01413;0.341333
20200307033037133_SVAKOV-R12_met.fits;1.22091;26478.5;4.30297;0.170667
20200307033009144_SVAKOV-R12_snap.fits;1.35334;26455.1;1.13703;0
20200307033109219_SVAKOV-R12_snap.fits;1.24351;26487.3;1.23684;0
20200307033226531_SVAKOV-R12_met.fits;1.32723;26482.9;3.46459;0.170667
20200307033240013_SVAKOV-R12_met.fits;1.48038;26512.2;3.50337;1.024
20200307033254861_SVAKOV-R12_met.fits;1.28739;26481.4;5.56141;0.170667
20200307033209293_SVAKOV-R12_snap.fits;1.40752;26475.6;1.35003;0
20200307033309368_SVAKOV-R12_snap.fits;1.33469;26538.6;1.08231;0
20200307033416269_SVAKOV-R12_met.fits;1.45785;26499;5.54983;0.341333
20200307033425827_SVAKOV-R12_met.fits;1.25097;26522.5;6.13798;0.341333
20200307033500301_SVAKOV-R12_met.fits;1.27518;26507.8;3.69782;1.536
20200307033409443_SVAKOV-R12_snap.fits;1.15782;26496.1;1.16386;0
20200307033509517_SVAKOV-R12_snap.fits;1.34115;26526.9;1.27029;0
20200307033623245_SVAKOV-R12_met.fits;1.17388;26518.1;5.09563;0.341333
20200307033609592_SVAKOV-R12_snap.fits;1.17161;26528.3;1.20249;0
20200307033725027_SVAKOV-R12_met.fits;1.29236;26515.1;12.8062;0.341333
20200307033709667_SVAKOV-R12_snap.fits;1.2023;26544.4;1.3391;0
20200307033810595_SVAKOV-R12_met.fits;1.24358;26487.3;3.11976;0.512
20200307033809741_SVAKOV-R12_snap.fits;1.30403;26502;0.882775;0
20200307034003917_SVAKOV-R12_met.fits;1.15167;26499;2.57366;0.341333
20200307033909816_SVAKOV-R12_snap.fits;1.41147;26513.7;4.64793;0
20200307034008184_SVAKOV-R12_met.fits;1.27016;26512.2;5.01725;0.341333
20200307034009891_SVAKOV-R12_snap.fits;1.20027;26462.4;1.03292;0
20200307034130787_SVAKOV-R12_met.fits;1.33051;26502;7.34044;0.170667
20200307034109965_SVAKOV-R12_snap.fits;1.18062;26469.7;1.02011;0
20200307034210211_SVAKOV-R12_met.fits;1.53528;26507.8;6.39683;0.170667
20200307034241443_SVAKOV-R12_met.fits;1.23418;26497.6;8.00453;0.341333
20200307034210040_SVAKOV-R12_snap.fits;1.49173;26500.5;1.18345;0
20200307034348344_SVAKOV-R12_met.fits;1.43786;26493.2;3.53095;0.341333
20200307034351928_SVAKOV-R12_met.fits;1.31612;26494.6;4.10203;0.341333
20200307034310115_SVAKOV-R12_snap.fits;1.34764;26540;1.16468;0
20200307034410189_SVAKOV-R12_snap.fits;1.42606;26497.6;1.25614;0
20200307034516408_SVAKOV-R12_met.fits;1.42681;26477.1;6.13777;0.512
20200307034528867_SVAKOV-R12_met.fits;1.48335;26503.4;3.53289;0.341333
20200307034510264_SVAKOV-R12_snap.fits;1.64319;26488.8;1.38981;0
20200307034628259_SVAKOV-R12_met.fits;1.19034;26491.7;2.7305;0.170667
20200307034651640_SVAKOV-R12_met.fits;1.38459;26499;3.17774;0.170667
20200307034610339_SVAKOV-R12_snap.fits;1.15118;26487.3;1.32239;0
20200307034739085_SVAKOV-R12_met.fits;1.27247;26488.8;3.17673;0.341333
20200307034710413_SVAKOV-R12_snap.fits;1.4074;26485.8;1.38638;0
20200307034828749_SVAKOV-R12_met.fits;1.24973;26499;3.08173;0.170667
20200307034810488_SVAKOV-R12_snap.fits;1.37923;26504.9;1.00639;0
20200307034910563_SVAKOV-R12_snap.fits;1.23032;26507.8;1.19274;0
20200307035010637_SVAKOV-R12_snap.fits;1.30583;26471.2;1.28295;0
20200307035124365_SVAKOV-R12_met.fits;1.30869;26485.8;3.09003;2.048
20200307035110712_SVAKOV-R12_snap.fits;1.25133;26547.4;1.3394;0
20200307035210787_SVAKOV-R12_snap.fits;1.54938;26456.5;1.17052;0
20200307035325368_SVAKOV-R12_met.fits;1.25941;26503.4;2.54946;0.170667
20200307035328781_SVAKOV-R12_met.fits;1.41796;26468.3;2.93616;0.170667
20200307035404792_SVAKOV-R12_met.fits;1.25073;26506.3;2.69159;0.341333
20200307035310861_SVAKOV-R12_snap.fits;1.32279;26482.9;1.29284;0
20200307035418445_SVAKOV-R12_met.fits;1.36862;26515.1;7.50603;0.512
20200307035410936_SVAKOV-R12_snap.fits;1.46418;26518.1;1.35322;0
20200307035511011_SVAKOV-R12_snap.fits;1.25518;26480;1.22768;0
20200307035611085_SVAKOV-R12_snap.fits;1.28027;26460.9;1.07428;0
20200307035711160_SVAKOV-R12_snap.fits;1.58628;26478.5;1.08654;0
20200307035811235_SVAKOV-R12_snap.fits;1.4287;26499;0.982985;0
20200307035911309_SVAKOV-R12_snap.fits;1.30149;26506.3;1.21505;0
