# file name; noise; peak f.; mag.; duration
20200307220031949_SVAKOV-R12_snap.fits;1.68877;26480;1.53546;0
20200307220206499_SVAKOV-R12_met.fits;1.48568;26510.7;15.2294;0.853333
20200307220132024_SVAKOV-R12_snap.fits;1.55017;26499;1.57757;0
20200307220238925_SVAKOV-R12_met.fits;1.30563;26488.8;6.94384;0.341333
20200307220232099_SVAKOV-R12_snap.fits;1.36325;26493.2;1.29907;0
20200307220342413_SVAKOV-R12_met.fits;2.52862;26503.4;27.5171;0.341333
20200307220332173_SVAKOV-R12_snap.fits;1.4655;26531.2;1.18782;0
20200307220441805_SVAKOV-R12_met.fits;1.57691;26503.4;16.0992;0.853333
20200307220432248_SVAKOV-R12_snap.fits;1.25769;26499;1.0228;0
20200307220532323_SVAKOV-R12_snap.fits;1.53594;26496.1;1.10468;0
20200307220720696_SVAKOV-R12_met.fits;2.03774;26502;9.58207;0.170667
20200307220632397_SVAKOV-R12_snap.fits;1.85571;26547.4;1.54629;0
20200307220819747_SVAKOV-R12_met.fits;1.43356;26497.6;3.05904;0.170667
20200307220732472_SVAKOV-R12_snap.fits;1.62232;26453.6;1.29336;0
20200307220854904_SVAKOV-R12_met.fits;1.58048;26502;4.49;0.341333
20200307220832547_SVAKOV-R12_snap.fits;1.55039;26496.1;3.06937;0
20200307220930915_SVAKOV-R12_met.fits;1.52395;26499;6.79282;0.170667
20200307220932621_SVAKOV-R12_snap.fits;1.42825;26450.7;1.36861;0
20200307221048397_SVAKOV-R12_met.fits;1.6074;26503.4;3.2904;0.512
20200307221032696_SVAKOV-R12_snap.fits;1.7845;26526.9;1.79329;0
20200307221133283_SVAKOV-R12_met.fits;1.33843;26521;3.73967;0.341333
20200307221219021_SVAKOV-R12_met.fits;1.56346;26525.4;4.37605;0.170667
20200307221132771_SVAKOV-R12_snap.fits;1.57722;26523.9;1.96371;0
20200307221232845_SVAKOV-R12_snap.fits;2.00384;26475.6;1.88011;0
20200307221332920_SVAKOV-R12_snap.fits;1.84131;26471.2;1.26639;0
20200307221511736_SVAKOV-R12_met.fits;1.25988;26503.4;6.839;0.170667
20200307221432995_SVAKOV-R12_snap.fits;1.54499;26460.9;1.38073;0
20200307221533069_SVAKOV-R12_snap.fits;1.42994;26455.1;1.02248;0
20200307221633144_SVAKOV-R12_snap.fits;1.47458;26482.9;1.10113;0
20200307221746019_SVAKOV-R12_met.fits;1.40636;26521;3.22247;0.170667
20200307221733219_SVAKOV-R12_snap.fits;1.37115;26463.9;1.14264;0
20200307221856675_SVAKOV-R12_met.fits;1.21738;26518.1;10.9925;0.682667
20200307221833293_SVAKOV-R12_snap.fits;1.32174;26497.6;1.43633;0
20200307221943608_SVAKOV-R12_met.fits;1.65379;26500.5;6.72014;0.341333
20200307222014499_SVAKOV-R12_met.fits;1.45759;26493.2;12.1246;0.341333
20200307221933368_SVAKOV-R12_snap.fits;1.63617;26523.9;1.21027;0
20200307222124472_SVAKOV-R12_met.fits;1.3986;26504.9;5.78378;0.170667
20200307222033443_SVAKOV-R12_snap.fits;1.45083;26547.4;1.33099;0
20200307222133517_SVAKOV-R12_snap.fits;1.49732;26455.1;1.52717;0
20200307222305848_SVAKOV-R12_met.fits;1.73261;26496.1;4.70308;0.341333
20200307222233592_SVAKOV-R12_snap.fits;1.27399;26485.8;1.6449;0
20200307222333667_SVAKOV-R12_snap.fits;1.71212;26490.2;1.1783;0
20200307222519992_SVAKOV-R12_met.fits;1.50521;26496.1;3.41575;0.170667
20200307222433741_SVAKOV-R12_snap.fits;1.63171;26469.7;1.33339;0
20200307222533816_SVAKOV-R12_snap.fits;1.60321;26523.9;1.47173;0
20200307222633891_SVAKOV-R12_snap.fits;2.38871;26462.4;2.53266;0
20200307222733965_SVAKOV-R12_snap.fits;2.10319;26449.2;1.32451;0
20200307222834040_SVAKOV-R12_snap.fits;1.40703;26512.2;1.20753;0
20200307222931896_SVAKOV-R12_met.fits;2.21112;26488.8;36.6948;0.341333
20200307222934115_SVAKOV-R12_snap.fits;1.40998;26515.1;1.16955;0
20200307223034189_SVAKOV-R12_snap.fits;1.35015;26532.7;1.22849;0
20200307223137165_SVAKOV-R12_met.fits;1.4993;26493.2;4.02274;0.341333
20200307223134264_SVAKOV-R12_snap.fits;1.6314;26469.7;1.26397;0
20200307223242872_SVAKOV-R12_met.fits;1.51406;26506.3;8.29912;0.512
20200307223327245_SVAKOV-R12_met.fits;1.31833;26522.5;2.85208;0.170667
20200307223234339_SVAKOV-R12_snap.fits;1.45831;26504.9;0.980614;0
20200307223340899_SVAKOV-R12_met.fits;1.53437;26537.1;3.42686;0.170667
20200307223334413_SVAKOV-R12_snap.fits;1.67293;26466.8;1.17471;0
20200307223451384_SVAKOV-R12_met.fits;1.2981;26500.5;2.62604;0.170667
20200307223511523_SVAKOV-R12_met.fits;1.32955;26500.5;3.77282;0.170667
20200307223434488_SVAKOV-R12_snap.fits;1.46691;26522.5;1.2342;0
20200307223534563_SVAKOV-R12_snap.fits;1.32609;26522.5;0.937074;0
20200307223644024_SVAKOV-R12_met.fits;1.48346;26499;7.87092;0.341333
20200307223657848_SVAKOV-R12_met.fits;1.57848;26516.6;4.60598;0.170667
20200307223634637_SVAKOV-R12_snap.fits;1.252;26456.5;1.28187;0
20200307223734712_SVAKOV-R12_snap.fits;1.56603;26544.4;0.997475;0
20200307223859021_SVAKOV-R12_met.fits;1.57411;26502;5.32461;0.341333
20200307223923085_SVAKOV-R12_met.fits;1.59081;26512.2;6.36727;0.341333
20200307223834787_SVAKOV-R12_snap.fits;1.74086;26500.5;1.17518;0
20200307223952440_SVAKOV-R12_met.fits;1.66098;26487.3;4.04339;0.341333
20200307224009336_SVAKOV-R12_met.fits;1.48989;26500.5;3.00609;0.341333
20200307223934861_SVAKOV-R12_snap.fits;1.46875;26547.4;1.37101;0
20200307224100536_SVAKOV-R12_met.fits;1.62898;26493.2;3.38055;0.170667
20200307224118456_SVAKOV-R12_met.fits;1.48703;26507.8;3.87474;0.170667
20200307224034936_SVAKOV-R12_snap.fits;1.46146;26478.5;1.25406;0
20200307224135011_SVAKOV-R12_snap.fits;1.39895;26503.4;1.24107;0
20200307224235085_SVAKOV-R12_snap.fits;1.62671;26507.8;1.41772;0
20200307224338915_SVAKOV-R12_met.fits;1.26081;26506.3;3.58039;0.170667
20200307224352909_SVAKOV-R12_met.fits;1.65483;26502;5.73873;0.170667
20200307224335160_SVAKOV-R12_snap.fits;1.53455;26521;1.21142;0
20200307224522851_SVAKOV-R12_met.fits;1.38049;26491.7;4.57109;0.341333
20200307224529165_SVAKOV-R12_met.fits;1.60131;26507.8;3.65841;0.341333
20200307224435235_SVAKOV-R12_snap.fits;1.31983;26516.6;1.48057;0
20200307224535309_SVAKOV-R12_snap.fits;1.22169;26460.9;1.52402;0
20200307224635384_SVAKOV-R12_snap.fits;1.74691;26481.4;1.42094;0
20200307224739555_SVAKOV-R12_met.fits;1.43718;26512.2;4.17871;0.170667
20200307224752525_SVAKOV-R12_met.fits;1.55308;26488.8;6.22115;0.341333
20200307224807544_SVAKOV-R12_met.fits;1.43039;26497.6;6.90819;2.56
20200307224735459_SVAKOV-R12_snap.fits;1.59313;26500.5;1.33071;0
20200307224835533_SVAKOV-R12_snap.fits;1.56794;26453.6;1.52102;0
20200307224935608_SVAKOV-R12_snap.fits;1.51109;26460.9;1.31681;0
20200307225039949_SVAKOV-R12_met.fits;1.31698;26475.6;4.88738;0.341333
20200307225035683_SVAKOV-R12_snap.fits;1.52604;26540;1.37703;0
20200307225137976_SVAKOV-R12_met.fits;1.49687;26491.7;11.1945;0.341333
20200307225214328_SVAKOV-R12_met.fits;1.64676;26522.5;9.71605;1.024
20200307225135757_SVAKOV-R12_snap.fits;1.38062;26487.3;1.23196;0
20200307225237709_SVAKOV-R12_met.fits;1.37507;26496.1;4.72894;2.21867
20200307225303309_SVAKOV-R12_met.fits;1.53178;26506.3;6.57805;0.341333
20200307225235832_SVAKOV-R12_snap.fits;1.51351;26532.7;1.02199;0
20200307225403725_SVAKOV-R12_met.fits;1.38089;26475.6;7.2215;0.341333
20200307225335907_SVAKOV-R12_snap.fits;1.30967;26497.6;0.921474;0
20200307225435981_SVAKOV-R12_snap.fits;1.37417;26540;1.006;0
20200307225536056_SVAKOV-R12_snap.fits;1.76044;26475.6;1.55271;0
20200307225636131_SVAKOV-R12_snap.fits;1.19548;26494.6;1.17297;0
20200307225736205_SVAKOV-R12_snap.fits;1.39898;26459.5;1.54771;0
20200307225836280_SVAKOV-R12_snap.fits;1.2323;26485.8;1.09331;0
20200307225936355_SVAKOV-R12_snap.fits;1.46009;26529.8;1.64859;0
