# file name; noise; peak f.; mag.; duration
20200307165526755_SVAKOV-R12_met.fits;1.58052;26478.5;10.3988;0.341333
20200307165703693_SVAKOV-R12_met.fits;1.25345;26502;4.4972;0.341333
20200307170009379_SVAKOV-R12_met.fits;1.48082;26507.8;5.52156;0.341333
20200307170009549_SVAKOV-R12_snap.fits;1.26488;26545.9;1.22391;0
20200307170109624_SVAKOV-R12_snap.fits;1.17238;26532.7;1.41193;0
20200307170209699_SVAKOV-R12_snap.fits;1.36909;26545.9;1.3022;0
20200307170402680_SVAKOV-R12_met.fits;1.2756;26529.8;2.96977;0.170667
20200307170309773_SVAKOV-R12_snap.fits;1.25862;26516.6;1.03995;0
20200307170444323_SVAKOV-R12_met.fits;1.33099;26485.8;3.71175;0.170667
20200307170446712_SVAKOV-R12_met.fits;1.14494;26494.6;2.63257;0.170667
20200307170409848_SVAKOV-R12_snap.fits;1.35097;26502;1.28328;0
20200307170509923_SVAKOV-R12_snap.fits;1.35601;26474.1;1.06937;0
20200307170635427_SVAKOV-R12_met.fits;1.3029;26504.9;9.74364;0.512
20200307170641229_SVAKOV-R12_met.fits;1.03789;26496.1;18.7263;0.512
20200307170609997_SVAKOV-R12_snap.fits;1.51014;26496.1;1.11533;0
20200307170710072_SVAKOV-R12_snap.fits;1.27463;26449.2;1.25391;0
20200307170810147_SVAKOV-R12_snap.fits;1.43701;26452.1;0.934655;0
20200307170924216_SVAKOV-R12_met.fits;1.26439;26504.9;10.4654;0.853333
20200307170938723_SVAKOV-R12_met.fits;1.24519;26504.9;2.60025;0.170667
20200307170910221_SVAKOV-R12_snap.fits;1.24427;26528.3;1.18576;0
20200307171010296_SVAKOV-R12_snap.fits;1.27765;26500.5;16.6095;0
20200307171108664_SVAKOV-R12_met.fits;1.51412;26500.5;17.4069;0.341333
20200307171117368_SVAKOV-R12_met.fits;1.18972;26507.8;2.49458;0.170667
20200307171110371_SVAKOV-R12_snap.fits;1.21344;26528.3;1.09523;0
20200307171210445_SVAKOV-R12_snap.fits;1.30396;26516.6;1.5962;0
20200307171310520_SVAKOV-R12_snap.fits;1.32323;26459.5;1.08349;0
20200307171410595_SVAKOV-R12_snap.fits;1.13764;26480;1.24614;0
20200307171509987_SVAKOV-R12_met.fits;1.28247;26500.5;4.52829;0.170667
20200307171510669_SVAKOV-R12_snap.fits;1.5991;26504.9;1.16077;0
20200307171635149_SVAKOV-R12_met.fits;1.7981;26507.8;3.67147;0.170667
20200307171649485_SVAKOV-R12_met.fits;1.45663;26504.9;3.19716;0.170667
20200307171610744_SVAKOV-R12_snap.fits;1.31357;26485.8;1.44478;0
20200307171710819_SVAKOV-R12_snap.fits;1.17309;26534.2;1.12974;0
20200307171810893_SVAKOV-R12_snap.fits;1.6219;26522.5;1.15235;0
20200307171932813_SVAKOV-R12_met.fits;1.29588;26502;8.26591;0.341333
20200307172005923_SVAKOV-R12_met.fits;1.14552;26491.7;2.31023;0.170667
20200307171910968_SVAKOV-R12_snap.fits;1.1203;26507.8;1.21906;0
20200307172011043_SVAKOV-R12_snap.fits;1.35827;26547.4;1.70293;0
20200307172111117_SVAKOV-R12_snap.fits;1.1798;26499;1.26276;0
20200307172211192_SVAKOV-R12_snap.fits;1.43741;26494.6;1.24876;0
20200307172350691_SVAKOV-R12_met.fits;1.27334;26507.8;5.24647;0.170667
20200307172311267_SVAKOV-R12_snap.fits;1.37147;26538.6;1.06053;0
20200307172411341_SVAKOV-R12_snap.fits;1.06586;26544.4;1.25402;0
20200307172511416_SVAKOV-R12_snap.fits;1.34467;26475.6;1.20629;0
20200307172611491_SVAKOV-R12_snap.fits;1.34965;26459.5;1.52206;0
20200307172711565_SVAKOV-R12_snap.fits;1.357;26472.7;1.09482;0
20200307172811640_SVAKOV-R12_snap.fits;1.2773;26472.7;0.813926;0
20200307172923832_SVAKOV-R12_met.fits;1.35151;26494.6;3.20559;0.341333
20200307173007181_SVAKOV-R12_met.fits;1.36157;26506.3;3.05364;0.170667
20200307172911715_SVAKOV-R12_snap.fits;1.39506;26465.3;1.14976;0
20200307173011789_SVAKOV-R12_snap.fits;1.21789;26459.5;1.06982;0
20200307173111864_SVAKOV-R12_snap.fits;1.33559;26522.5;1.30281;0
20200307173211939_SVAKOV-R12_snap.fits;1.19631;26519.5;1.19171;0
20200307173312013_SVAKOV-R12_snap.fits;1.89362;26455.1;1.46879;0
20200307173412088_SVAKOV-R12_snap.fits;1.13539;26494.6;1.3618;0
20200307173512163_SVAKOV-R12_snap.fits;1.51054;26490.2;1.15432;0
20200307173612237_SVAKOV-R12_snap.fits;1.23047;26478.5;1.46782;0
20200307173712312_SVAKOV-R12_snap.fits;1.55847;26472.7;1.19369;0
20200307173812387_SVAKOV-R12_snap.fits;1.38715;26500.5;1.06126;0
20200307173912461_SVAKOV-R12_snap.fits;1.56922;26506.3;1.50219;0
20200307174012536_SVAKOV-R12_snap.fits;1.37739;26460.9;1.17071;0
20200307174112611_SVAKOV-R12_snap.fits;1.61782;26478.5;1.3525;0
20200307174212685_SVAKOV-R12_snap.fits;1.57349;26482.9;1.24116;0
20200307174312760_SVAKOV-R12_snap.fits;1.63361;26458;1.21252;0
20200307174412835_SVAKOV-R12_snap.fits;1.55654;26523.9;1.40286;0
20200307174511203_SVAKOV-R12_met.fits;1.55654;26510.7;3.88297;0.170667
20200307174603939_SVAKOV-R12_met.fits;1.22009;26521;5.83186;0.170667
20200307174512909_SVAKOV-R12_snap.fits;1.2884;26531.2;1.32776;0
20200307174707427_SVAKOV-R12_met.fits;1.28026;26503.4;3.71801;0.341333
20200307174612984_SVAKOV-R12_snap.fits;1.39632;26490.2;0.875738;0
20200307174713059_SVAKOV-R12_snap.fits;1.64859;26484.4;1.2301;0
20200307174813133_SVAKOV-R12_snap.fits;1.27014;26515.1;1.04727;0
20200307174913208_SVAKOV-R12_snap.fits;1.3809;26462.4;1.0508;0
20200307175013283_SVAKOV-R12_snap.fits;1.38468;26522.5;1.53532;0
20200307175137763_SVAKOV-R12_met.fits;1.29064;26509.3;3.05746;0.341333
20200307175113357_SVAKOV-R12_snap.fits;1.22466;26450.7;1.30429;0
20200307175213432_SVAKOV-R12_snap.fits;1.48372;26526.9;1.20713;0
20200307175313507_SVAKOV-R12_snap.fits;1.38276;26482.9;1.12612;0
20200307175412899_SVAKOV-R12_met.fits;2.94868;26509.3;8.81825;0.170667
20200307175413581_SVAKOV-R12_snap.fits;1.63034;26531.2;1.25182;0
20200307175513656_SVAKOV-R12_snap.fits;1.56003;26538.6;1.02305;0
20200307175613731_SVAKOV-R12_snap.fits;1.24096;26485.8;1.21283;0
20200307175713805_SVAKOV-R12_snap.fits;1.22701;26458;0.936017;0
20200307175813880_SVAKOV-R12_snap.fits;2.40667;26509.3;1.50904;0
20200307175913955_SVAKOV-R12_snap.fits;1.32696;26477.1;1.07961;0
