# file name; noise; peak f.; mag.; duration
20200307035528248_SVAKOV-R12_met.fits;1.54341;26502;8.32347;1.024
20200307035611427_SVAKOV-R12_met.fits;1.43632;26480;7.76939;0.170667
20200307035703992_SVAKOV-R12_met.fits;1.29953;26499;5.2427;0.341333
20200307035754680_SVAKOV-R12_met.fits;1.53438;26497.6;3.70486;0.341333
20200307035758605_SVAKOV-R12_met.fits;1.23958;26504.9;3.73422;0.170667
20200307035838883_SVAKOV-R12_met.fits;1.69958;26482.9;10.4908;0.512
20200307035945101_SVAKOV-R12_met.fits;1.0312;26523.9;2.89684;0.170667
20200307035949197_SVAKOV-R12_met.fits;1.315;26499;4.11557;0.170667
20200307035954659_SVAKOV-R12_met.fits;1.16971;26480;3.24569;0.170667
20200307040020941_SVAKOV-R12_met.fits;1.31688;26509.3;2.67108;0.170667
20200307040104291_SVAKOV-R12_met.fits;1.37043;26519.5;3.44709;0.170667
20200307040011384_SVAKOV-R12_snap.fits;1.34773;26453.6;1.27247;0
20200307040110947_SVAKOV-R12_met.fits;1.6579;26502;3.40191;0.170667
20200307040120504_SVAKOV-R12_met.fits;1.07171;26518.1;2.88951;0.170667
20200307040111459_SVAKOV-R12_snap.fits;1.46028;26493.2;1.25256;0
20200307040230477_SVAKOV-R12_met.fits;1.37394;26509.3;3.2783;1.024
20200307040257272_SVAKOV-R12_met.fits;1.27872;26500.5;7.58555;0.341333
20200307040302904_SVAKOV-R12_met.fits;1.27903;26503.4;2.69203;0.170667
20200307040211533_SVAKOV-R12_snap.fits;1.36949;26474.1;1.01346;0
20200307040312461_SVAKOV-R12_met.fits;1.79417;26482.9;6.11308;0.170667
20200307040401613_SVAKOV-R12_met.fits;1.74473;26471.2;33.0093;0.512
20200307040311608_SVAKOV-R12_snap.fits;1.14529;26537.1;1.3253;0
20200307040411683_SVAKOV-R12_snap.fits;1.45872;26465.3;1.2284;0
20200307040606371_SVAKOV-R12_met.fits;1.61924;26506.3;10.0865;0.170667
20200307040511757_SVAKOV-R12_snap.fits;1.07216;26541.5;1.06204;0
20200307040625656_SVAKOV-R12_met.fits;1.4508;26509.3;4.59188;0.682667
20200307040611832_SVAKOV-R12_snap.fits;1.18747;26503.4;1.17438;0
20200307040739213_SVAKOV-R12_met.fits;1.18565;26518.1;5.55362;0.170667
20200307040711907_SVAKOV-R12_snap.fits;1.27499;26491.7;1.53445;0
20200307040811981_SVAKOV-R12_snap.fits;1.41656;26463.9;1.10718;0
20200307040927928_SVAKOV-R12_met.fits;1.3713;26499;3.03532;0.341333
20200307040940557_SVAKOV-R12_met.fits;1.63301;26493.2;12.8637;0.341333
20200307040956941_SVAKOV-R12_met.fits;1.41587;26493.2;10.7164;0.341333
20200307040912056_SVAKOV-R12_snap.fits;1.53486;26518.1;1.34459;0
20200307041031416_SVAKOV-R12_met.fits;1.36819;26491.7;6.1369;0.170667
20200307041012131_SVAKOV-R12_snap.fits;1.23773;26480;1.12023;0
20200307041148387_SVAKOV-R12_met.fits;1.22839;26485.8;4.18134;0.170667
20200307041112205_SVAKOV-R12_snap.fits;1.54204;26465.3;1.14778;0
20200307041212280_SVAKOV-R12_snap.fits;1.23906;26478.5;1.05792;0
20200307041343245_SVAKOV-R12_met.fits;1.20731;26499;2.43622;0.170667
20200307041312355_SVAKOV-R12_snap.fits;1.37234;26490.2;1.3173;0
20200307041412429_SVAKOV-R12_snap.fits;1.23165;26460.9;1.30526;0
20200307041510115_SVAKOV-R12_met.fits;1.434;26497.6;6.76192;0.341333
20200307041600291_SVAKOV-R12_met.fits;1.32414;26491.7;4.33936;0.341333
20200307041512504_SVAKOV-R12_snap.fits;1.21798;26516.6;1.24461;0
20200307041701731_SVAKOV-R12_met.fits;1.29451;26512.2;5.13678;0.512
20200307041612579_SVAKOV-R12_snap.fits;1.37952;26458;0.968072;0
20200307041712653_SVAKOV-R12_snap.fits;1.66215;26459.5;1.0307;0
20200307041835597_SVAKOV-R12_met.fits;1.28947;26494.6;2.63563;0.170667
20200307041859320_SVAKOV-R12_met.fits;1.35497;26509.3;5.30357;0.170667
20200307041812728_SVAKOV-R12_snap.fits;1.26214;26496.1;0.966647;0
20200307041912461_SVAKOV-R12_met.fits;1.18698;26499;3.41214;0.170667
20200307041936696_SVAKOV-R12_met.fits;1.34317;26487.3;2.75342;0.341333
20200307041912803_SVAKOV-R12_snap.fits;1.19973;26452.1;1.45075;0
20200307042012877_SVAKOV-R12_snap.fits;1.40974;26475.6;1.03067;0
20200307042112952_SVAKOV-R12_snap.fits;1.57194;26452.1;1.08345;0
20200307042250744_SVAKOV-R12_met.fits;1.51419;26494.6;14.0512;0.341333
20200307042213027_SVAKOV-R12_snap.fits;1.18744;26460.9;1.19208;0
20200307042318904_SVAKOV-R12_met.fits;1.21299;26503.4;4.22533;0.853333
20200307042313101_SVAKOV-R12_snap.fits;1.37415;26504.9;1.15973;0
20200307042413176_SVAKOV-R12_snap.fits;1.23955;26472.7;1.06632;0
20200307042513251_SVAKOV-R12_snap.fits;1.18735;26509.3;1.22444;0
20200307042628173_SVAKOV-R12_met.fits;1.21479;26477.1;3.60928;0.341333
20200307042613325_SVAKOV-R12_snap.fits;1.20176;26526.9;1.41042;0
20200307042714936_SVAKOV-R12_met.fits;1.29299;26518.1;3.36277;0.512
20200307042720227_SVAKOV-R12_met.fits;1.2627;26491.7;2.7901;0.170667
20200307042713400_SVAKOV-R12_snap.fits;1.47875;26475.6;1.26414;0
20200307042847779_SVAKOV-R12_met.fits;1.30667;26504.9;3.5411;0.170667
20200307042813475_SVAKOV-R12_snap.fits;1.61179;26455.1;1.41292;0
20200307042918499_SVAKOV-R12_met.fits;1.361;26497.6;3.70716;0.341333
20200307042945123_SVAKOV-R12_met.fits;1.29884;26472.7;9.72322;0.341333
20200307042957752_SVAKOV-R12_met.fits;1.49954;26519.5;3.55614;0.341333
20200307042913549_SVAKOV-R12_snap.fits;1.43026;26502;1.42658;0
20200307043011747_SVAKOV-R12_met.fits;1.14374;26506.3;2.40632;0.170667
20200307043021133_SVAKOV-R12_met.fits;1.53363;26478.5;4.22356;0.170667
20200307043013624_SVAKOV-R12_snap.fits;1.51499;26491.7;1.07956;0
20200307043113699_SVAKOV-R12_snap.fits;1.42283;26459.5;1.25661;0
20200307043255587_SVAKOV-R12_met.fits;1.45419;26496.1;2.95557;0.341333
20200307043213773_SVAKOV-R12_snap.fits;1.31596;26512.2;1.05573;0
20200307043356856_SVAKOV-R12_met.fits;1.48488;26494.6;4.78558;0.170667
20200307043313848_SVAKOV-R12_snap.fits;1.63734;26522.5;1.4341;0
20200307043413923_SVAKOV-R12_snap.fits;1.18831;26513.7;1.03598;0
20200307043513997_SVAKOV-R12_snap.fits;1.20324;26515.1;1.33888;0
20200307043709880_SVAKOV-R12_met.fits;1.25805;26506.3;3.8722;0.170667
20200307043614072_SVAKOV-R12_snap.fits;1.67627;26480;1.1016;0
20200307043744013_SVAKOV-R12_met.fits;1.51291;26500.5;3.12088;0.170667
20200307043714147_SVAKOV-R12_snap.fits;1.29936;26496.1;1.01196;0
20200307043819341_SVAKOV-R12_met.fits;1.24159;26484.4;4.74047;0.170667
20200307043822584_SVAKOV-R12_met.fits;1.33798;26481.4;18.0601;0.853333
20200307043814221_SVAKOV-R12_snap.fits;1.47664;26449.2;1.08621;0
20200307043919416_SVAKOV-R12_met.fits;1.22746;26488.8;18.496;0.512
20200307043914296_SVAKOV-R12_snap.fits;1.28091;26481.4;1.04419;0
20200307044040312_SVAKOV-R12_met.fits;1.41459;26499;7.31902;0.341333
20200307044014371_SVAKOV-R12_snap.fits;1.57569;26488.8;1.18371;0
20200307044117347_SVAKOV-R12_met.fits;1.57164;26512.2;7.62727;0.341333
20200307044122296_SVAKOV-R12_met.fits;1.39728;26507.8;3.50076;0.341333
20200307044114445_SVAKOV-R12_snap.fits;1.3453;26465.3;1.15656;0
20200307044214520_SVAKOV-R12_snap.fits;1.37048;26538.6;0.921624;0
20200307044350264_SVAKOV-R12_met.fits;1.2907;26488.8;3.77584;0.170667
20200307044314595_SVAKOV-R12_snap.fits;1.27583;26491.7;1.31739;0
20200307044430371_SVAKOV-R12_met.fits;1.29562;26519.5;3.93405;0.341333
20200307044414669_SVAKOV-R12_snap.fits;1.4852;26512.2;1.2447;0
20200307044514744_SVAKOV-R12_snap.fits;1.20223;26472.7;0.980183;0
20200307044614819_SVAKOV-R12_snap.fits;1.23968;26525.4;1.10218;0
20200307044714893_SVAKOV-R12_snap.fits;1.45927;26488.8;1.11709;0
20200307044817016_SVAKOV-R12_met.fits;1.49097;26469.7;5.51844;0.170667
20200307044846883_SVAKOV-R12_met.fits;1.34242;26522.5;16.576;0.341333
20200307044857293_SVAKOV-R12_met.fits;1.28618;26502;3.16077;0.170667
20200307044814968_SVAKOV-R12_snap.fits;1.21544;26449.2;0.933641;0
20200307044942349_SVAKOV-R12_met.fits;1.24975;26481.4;3.18254;0.341333
20200307044956003_SVAKOV-R12_met.fits;1.16354;26491.7;3.06533;0.170667
20200307044915043_SVAKOV-R12_snap.fits;1.5171;26493.2;0.936844;0
20200307045034403_SVAKOV-R12_met.fits;1.6283;26512.2;12.9721;0.341333
20200307045043448_SVAKOV-R12_met.fits;1.15593;26506.3;2.69746;0.341333
20200307045015117_SVAKOV-R12_snap.fits;1.34953;26540;1.08717;0
20200307045112973_SVAKOV-R12_met.fits;1.23286;26512.2;5.52718;0.170667
20200307045210488_SVAKOV-R12_met.fits;1.3232;26502;3.94644;0.341333
20200307045115192_SVAKOV-R12_snap.fits;1.37274;26538.6;1.28794;0
20200307045222264_SVAKOV-R12_met.fits;1.28129;26488.8;2.95485;0.170667
20200307045215267_SVAKOV-R12_snap.fits;1.41762;26488.8;0.896358;0
20200307045330531_SVAKOV-R12_met.fits;1.39329;26493.2;3.94179;0.341333
20200307045410125_SVAKOV-R12_met.fits;1.47211;26496.1;4.41469;0.170667
20200307045315341_SVAKOV-R12_snap.fits;1.36132;26528.3;0.974401;0
20200307045428899_SVAKOV-R12_met.fits;1.24728;26460.9;3.21085;0.170667
20200307045441016_SVAKOV-R12_met.fits;1.35321;26474.1;4.80521;0.341333
20200307045415416_SVAKOV-R12_snap.fits;1.42599;26523.9;1.42171;0
20200307045515491_SVAKOV-R12_snap.fits;1.53279;26450.7;1.22844;0
20200307045615565_SVAKOV-R12_snap.fits;1.41224;26471.2;0.996306;0
20200307045715640_SVAKOV-R12_snap.fits;1.37856;26504.9;1.00722;0
20200307045815715_SVAKOV-R12_snap.fits;1.23328;26497.6;1.67952;0
20200307045915789_SVAKOV-R12_snap.fits;1.51427;26499;1.46617;0
