# file name; noise; peak f.; mag.; duration
20200307175652301_SVAKOV-R12_met.fits;1.76115;26543;3.92512;0.512
20200307175702712_SVAKOV-R12_met.fits;1.36932;26503.4;4.31019;0.341333
20200307175718584_SVAKOV-R12_met.fits;2.31624;26488.8;26.8878;0.341333
20200307175734456_SVAKOV-R12_met.fits;1.88382;26494.6;34.3862;0.341333
20200307180014029_SVAKOV-R12_snap.fits;1.65187;26545.9;1.66094;0
20200307180114104_SVAKOV-R12_snap.fits;1.6651;26465.3;1.31949;0
20200307180214179_SVAKOV-R12_snap.fits;1.49612;26471.2;1.21324;0
20200307180314253_SVAKOV-R12_snap.fits;1.31569;26537.1;0.875604;0
20200307180439245_SVAKOV-R12_met.fits;1.44274;26499;4.1953;0.170667
20200307180502627_SVAKOV-R12_met.fits;1.26646;26503.4;2.55774;0.170667
20200307180414328_SVAKOV-R12_snap.fits;1.38369;26460.9;1.46477;0
20200307180514403_SVAKOV-R12_snap.fits;1.35007;26532.7;1.09077;0
20200307180614477_SVAKOV-R12_snap.fits;1.06789;26522.5;1.22434;0
20200307180759608_SVAKOV-R12_met.fits;1.24193;26499;2.49678;0.170667
20200307180714552_SVAKOV-R12_snap.fits;1.40302;26471.2;1.05488;0
20200307180814627_SVAKOV-R12_snap.fits;1.23104;26469.7;1.04129;0
20200307180914701_SVAKOV-R12_snap.fits;1.21781;26532.7;1.27931;0
20200307181053517_SVAKOV-R12_met.fits;1.27919;26484.4;6.56875;0.341333
20200307181014776_SVAKOV-R12_snap.fits;1.39448;26459.5;1.1624;0
20200307181120995_SVAKOV-R12_met.fits;1.26812;26510.7;6.13947;0.512
20200307181114851_SVAKOV-R12_snap.fits;1.30709;26474.1;1.09289;0
20200307181246840_SVAKOV-R12_met.fits;1.38817;26503.4;7.69291;0.341333
20200307181214925_SVAKOV-R12_snap.fits;1.46743;26506.3;0.874095;0
20200307181315000_SVAKOV-R12_snap.fits;1.26066;26500.5;1.23861;0
20200307181415075_SVAKOV-R12_snap.fits;1.23761;26499;1.09553;0
20200307181515149_SVAKOV-R12_snap.fits;1.52406;26478.5;1.44379;0
20200307181615224_SVAKOV-R12_snap.fits;1.1926;26538.6;1.20918;0
20200307181740557_SVAKOV-R12_met.fits;1.2183;26504.9;10.8722;0.512
20200307181801037_SVAKOV-R12_met.fits;1.45858;26496.1;5.34224;0.170667
20200307181715299_SVAKOV-R12_snap.fits;1.26723;26472.7;1.14715;0
20200307181856845_SVAKOV-R12_met.fits;1.27984;26534.2;2.57509;0.170667
20200307181815373_SVAKOV-R12_snap.fits;1.2593;26545.9;1.49477;0
20200307181915448_SVAKOV-R12_snap.fits;1.09186;26513.7;0.993951;0
20200307182015523_SVAKOV-R12_snap.fits;1.50897;26493.2;1.22464;0
20200307182115597_SVAKOV-R12_snap.fits;1.3847;26478.5;0.869419;0
20200307182220280_SVAKOV-R12_met.fits;1.07633;26502;2.64748;0.170667
20200307182245539_SVAKOV-R12_met.fits;1.30823;26485.8;4.47226;1.70667
20200307182255949_SVAKOV-R12_met.fits;1.26941;26500.5;3.28868;0.170667
20200307182215672_SVAKOV-R12_snap.fits;1.49958;26450.7;1.29824;0
20200307182315747_SVAKOV-R12_snap.fits;1.42094;26468.3;1.11528;0
20200307182459000_SVAKOV-R12_met.fits;1.45679;26499;5.09764;0.170667
20200307182415821_SVAKOV-R12_snap.fits;1.59211;26503.4;1.32083;0
20200307182525624_SVAKOV-R12_met.fits;1.46535;26475.6;3.05961;1.536
20200307182534669_SVAKOV-R12_met.fits;1.78864;26502;6.44724;0.170667
20200307182515896_SVAKOV-R12_snap.fits;1.45157;26452.1;1.44286;0
20200307182648397_SVAKOV-R12_met.fits;1.38077;26493.2;3.06969;0.170667
20200307182615971_SVAKOV-R12_snap.fits;1.2277;26485.8;1.08001;0
20200307182716045_SVAKOV-R12_snap.fits;1.34369;26519.5;1.60105;0
20200307182859299_SVAKOV-R12_met.fits;1.29729;26509.3;4.61027;0.170667
20200307182816120_SVAKOV-R12_snap.fits;1.17954;26469.7;1.019;0
20200307182916195_SVAKOV-R12_snap.fits;1.32994;26507.8;1.31894;0
20200307183016269_SVAKOV-R12_snap.fits;1.35438;26496.1;1.18325;0
20200307183116344_SVAKOV-R12_snap.fits;1.6086;26488.8;1.23436;0
20200307183221539_SVAKOV-R12_met.fits;1.70933;26494.6;5.12958;0.170667
20200307183216419_SVAKOV-R12_snap.fits;1.12769;26535.6;1.05725;0
20200307183358648_SVAKOV-R12_met.fits;1.3452;26506.3;3.34405;0.170667
20200307183316493_SVAKOV-R12_snap.fits;1.25986;26502;1.19264;0
20200307183416568_SVAKOV-R12_snap.fits;1.15923;26538.6;1.08906;0
20200307183523640_SVAKOV-R12_met.fits;1.22827;26503.4;3.54121;0.512
20200307183548045_SVAKOV-R12_met.fits;1.50119;26497.6;3.30088;0.341333
20200307183516643_SVAKOV-R12_snap.fits;1.39562;26522.5;1.32962;0
20200307183616717_SVAKOV-R12_snap.fits;1.26245;26534.2;1.34202;0
20200307183742392_SVAKOV-R12_met.fits;1.33397;26500.5;2.78545;0.170667
20200307183716792_SVAKOV-R12_snap.fits;1.29803;26543;1.15292;0
20200307183837005_SVAKOV-R12_met.fits;1.2805;26504.9;4.51271;0.170667
20200307183816867_SVAKOV-R12_snap.fits;1.40244;26465.3;1.32583;0
20200307183916941_SVAKOV-R12_snap.fits;1.36097;26487.3;0.78961;0
20200307184107704_SVAKOV-R12_met.fits;1.33117;26543;3.09383;0.341333
20200307184017016_SVAKOV-R12_snap.fits;1.39844;26541.5;1.10987;0
20200307184127331_SVAKOV-R12_met.fits;1.30865;26502;17.6363;0.512
20200307184137571_SVAKOV-R12_met.fits;1.36108;26502;4.6056;0.341333
20200307184117091_SVAKOV-R12_snap.fits;1.35925;26541.5;1.31606;0
20200307184217165_SVAKOV-R12_snap.fits;1.42448;26469.7;1.30683;0
20200307184337208_SVAKOV-R12_met.fits;1.43743;26543;4.28515;0.512
20200307184317240_SVAKOV-R12_snap.fits;1.2788;26547.4;1.34746;0
20200307184417315_SVAKOV-R12_snap.fits;1.29861;26528.3;1.19471;0
20200307184518243_SVAKOV-R12_met.fits;1.88519;26510.7;7.14513;0.170667
20200307184517389_SVAKOV-R12_snap.fits;1.33018;26459.5;1.47204;0
20200307184617464_SVAKOV-R12_snap.fits;1.35219;26484.4;1.24883;0
20200307184717539_SVAKOV-R12_snap.fits;1.18009;26538.6;1.17315;0
20200307184817613_SVAKOV-R12_snap.fits;1.55195;26513.7;1.15202;0
20200307184917688_SVAKOV-R12_snap.fits;1.75488;26541.5;1.97386;0
20200307185111181_SVAKOV-R12_met.fits;1.5651;26500.5;3.3544;0.170667
20200307185017763_SVAKOV-R12_snap.fits;1.36473;26540;1.6198;0
20200307185117837_SVAKOV-R12_snap.fits;1.64218;26465.3;1.29448;0
20200307185217912_SVAKOV-R12_snap.fits;2.40625;26497.6;1.92964;0
20200307185321741_SVAKOV-R12_met.fits;2.45639;26494.6;5.95023;0.341333
20200307185317987_SVAKOV-R12_snap.fits;1.22444;26449.2;1.23227;0
20200307185434275_SVAKOV-R12_met.fits;2.01538;26503.4;4.39804;0.512
20200307185418061_SVAKOV-R12_snap.fits;1.34151;26455.1;1.44205;0
20200307185518136_SVAKOV-R12_snap.fits;1.76564;26452.1;1.41138;0
20200307185618211_SVAKOV-R12_snap.fits;1.71094;26499;1.5248;0
20200307185718285_SVAKOV-R12_snap.fits;1.99624;26466.8;1.9083;0
20200307185818360_SVAKOV-R12_snap.fits;1.78448;26500.5;1.58155;0
20200307185918435_SVAKOV-R12_snap.fits;2.54196;26493.2;2.36028;0
