# file name; noise; peak f.; mag.; duration
20200307005503032_SVAKOV-R12_met.fits;1.28761;26529.8;2.7234;0.170667
20200307005717176_SVAKOV-R12_met.fits;1.4059;26491.7;4.58846;0.341333
20200307005828515_SVAKOV-R12_met.fits;1.42429;26504.9;2.8845;0.170667
20200307005845923_SVAKOV-R12_met.fits;1.47605;26504.9;3.64482;0.170667
20200307010033443_SVAKOV-R12_met.fits;1.41304;26488.8;2.85958;0.341333
20200307010107235_SVAKOV-R12_met.fits;1.38111;26502;3.63408;0.170667
20200307010117987_SVAKOV-R12_met.fits;1.5263;26485.8;3.07479;0.853333
20200307010058019_SVAKOV-R12_snap.fits;1.24414;26491.7;1.117;0
20200307010221475_SVAKOV-R12_met.fits;1.31401;26497.6;3.62808;0.170667
20200307010158093_SVAKOV-R12_snap.fits;1.52505;26528.3;1.17536;0
20200307010258168_SVAKOV-R12_snap.fits;1.39459;26490.2;1.26089;0
20200307010438008_SVAKOV-R12_met.fits;1.20771;26500.5;2.68059;0.170667
20200307010358243_SVAKOV-R12_snap.fits;1.11944;26493.2;0.94117;0
20200307010517603_SVAKOV-R12_met.fits;1.27966;26485.8;11.0613;0.341333
20200307010458317_SVAKOV-R12_snap.fits;1.53276;26510.7;0.778241;0
20200307010558392_SVAKOV-R12_snap.fits;1.35656;26460.9;1.05466;0
20200307010657443_SVAKOV-R12_met.fits;1.24249;26522.5;3.86479;0.170667
20200307010658467_SVAKOV-R12_snap.fits;1.38004;26493.2;1.19556;0
20200307010805709_SVAKOV-R12_met.fits;1.21066;26507.8;2.8148;0.341333
20200307010825336_SVAKOV-R12_met.fits;1.47243;26504.9;7.2126;0.341333
20200307010758541_SVAKOV-R12_snap.fits;1.48774;26453.6;1.48039;0
20200307010927117_SVAKOV-R12_met.fits;1.39623;26488.8;3.37024;0.170667
20200307010941965_SVAKOV-R12_met.fits;1.79015;26504.9;18.9744;0.512
20200307010858616_SVAKOV-R12_snap.fits;1.64051;26541.5;1.13756;0
20200307010958691_SVAKOV-R12_snap.fits;1.36907;26519.5;1.39824;0
20200307011103203_SVAKOV-R12_met.fits;1.42019;26487.3;4.59496;0.341333
20200307011058765_SVAKOV-R12_snap.fits;1.21122;26494.6;1.07254;0
20200307011158669_SVAKOV-R12_met.fits;1.27583;26490.2;6.83393;0.170667
20200307011158840_SVAKOV-R12_snap.fits;1.34943;26540;0.969636;0
20200307011350627_SVAKOV-R12_met.fits;1.28453;26497.6;3.35386;0.170667
20200307011258915_SVAKOV-R12_snap.fits;1.2601;26484.4;1.05867;0
20200307011356259_SVAKOV-R12_met.fits;1.4109;26515.1;3.1075;0.170667
20200307011450360_SVAKOV-R12_met.fits;1.24201;26509.3;2.6318;0.170667
20200307011358989_SVAKOV-R12_snap.fits;1.19739;26449.2;1.25425;0
20200307011457016_SVAKOV-R12_met.fits;1.58729;26497.6;10.3363;0.170667
20200307011459064_SVAKOV-R12_snap.fits;1.81612;26450.7;1.0829;0
20200307011559139_SVAKOV-R12_snap.fits;1.33355;26502;1.02516;0
20200307011658360_SVAKOV-R12_met.fits;1.21533;26516.6;4.42226;0.512
20200307011659213_SVAKOV-R12_snap.fits;1.37721;26477.1;1.08482;0
20200307011759288_SVAKOV-R12_snap.fits;1.40931;26475.6;1.13052;0
20200307011924621_SVAKOV-R12_met.fits;1.34217;26496.1;5.92097;0.341333
20200307011933496_SVAKOV-R12_met.fits;1.28517;26468.3;5.96691;0.170667
20200307011944419_SVAKOV-R12_met.fits;1.53328;26500.5;4.54214;0.170667
20200307011859363_SVAKOV-R12_snap.fits;1.31951;26499;1.09973;0
20200307012020429_SVAKOV-R12_met.fits;1.28091;26503.4;5.30784;0.341333
20200307012023672_SVAKOV-R12_met.fits;1.14365;26497.6;3.47048;0.170667
20200307011959437_SVAKOV-R12_snap.fits;1.45155;26510.7;1.40531;0
20200307012141325_SVAKOV-R12_met.fits;1.48098;26487.3;3.39944;0.512
20200307012059512_SVAKOV-R12_snap.fits;1.47858;26496.1;1.08077;0
20200307012159587_SVAKOV-R12_snap.fits;1.46975;26496.1;1.20282;0
20200307012259661_SVAKOV-R12_snap.fits;1.47776;26449.2;1.26512;0
20200307012442061_SVAKOV-R12_met.fits;1.58479;26484.4;3.42977;0.170667
20200307012359736_SVAKOV-R12_snap.fits;1.26474;26518.1;1.19627;0
20200307012508003_SVAKOV-R12_met.fits;1.32858;26488.8;4.33373;0.170667
20200307012515171_SVAKOV-R12_met.fits;1.41735;26493.2;3.20447;0.170667
20200307012459811_SVAKOV-R12_snap.fits;1.60933;26493.2;1.47619;0
20200307012604323_SVAKOV-R12_met.fits;1.31847;26502;4.67704;0.341333
20200307012619853_SVAKOV-R12_met.fits;1.48346;26497.6;3.15034;0.341333
20200307012650061_SVAKOV-R12_met.fits;1.53127;26497.6;6.64465;0.341333
20200307012559885_SVAKOV-R12_snap.fits;1.50651;26469.7;1.39875;0
20200307012704056_SVAKOV-R12_met.fits;1.09494;26494.6;3.20817;0.170667
20200307012710712_SVAKOV-R12_met.fits;1.64955;26497.6;8.84931;0.170667
20200307012721805_SVAKOV-R12_met.fits;1.21929;26496.1;3.22847;0.512
20200307012659960_SVAKOV-R12_snap.fits;1.51876;26496.1;1.2505;0
20200307012800035_SVAKOV-R12_snap.fits;1.43632;26528.3;1.3009;0
20200307012900109_SVAKOV-R12_snap.fits;1.2519;26510.7;1.29394;0
20200307013012643_SVAKOV-R12_met.fits;1.37056;26497.6;3.16457;0.341333
20200307013000184_SVAKOV-R12_snap.fits;1.37311;26545.9;0.963713;0
20200307013154019_SVAKOV-R12_met.fits;1.16999;26496.1;11.4314;0.341333
20200307013100259_SVAKOV-R12_snap.fits;1.46644;26477.1;1.25008;0
20200307013203576_SVAKOV-R12_met.fits;1.46671;26485.8;8.42698;0.170667
20200307013200333_SVAKOV-R12_snap.fits;1.47913;26532.7;0.825479;0
20200307013300408_SVAKOV-R12_snap.fits;1.39825;26509.3;1.25597;0
20200307013400483_SVAKOV-R12_snap.fits;1.58019;26452.1;1.42298;0
20200307013500557_SVAKOV-R12_snap.fits;1.29416;26466.8;1.28145;0
20200307013600632_SVAKOV-R12_snap.fits;1.59605;26545.9;1.1963;0
20200307013702243_SVAKOV-R12_met.fits;1.25463;26490.2;4.14927;0.682667
20200307013700707_SVAKOV-R12_snap.fits;1.44564;26502;1.26565;0
20200307013814776_SVAKOV-R12_met.fits;1.13715;26507.8;2.92967;0.341333
20200307013836451_SVAKOV-R12_met.fits;1.06258;26506.3;2.13373;0.170667
20200307013800781_SVAKOV-R12_snap.fits;1.40698;26474.1;1.44666;0
20200307013937720_SVAKOV-R12_met.fits;1.41086;26500.5;5.47637;0.170667
20200307013900856_SVAKOV-R12_snap.fits;1.56995;26469.7;1.20776;0
20200307014003149_SVAKOV-R12_met.fits;1.34296;26497.6;3.17531;0.170667
20200307014000931_SVAKOV-R12_snap.fits;1.5503;26545.9;1.52939;0
20200307014145379_SVAKOV-R12_met.fits;1.56052;26497.6;3.23856;0.341333
20200307014152888_SVAKOV-R12_met.fits;1.43218;26487.3;3.13348;0.170667
20200307014101005_SVAKOV-R12_snap.fits;1.32402;26469.7;1.20013;0
20200307014217976_SVAKOV-R12_met.fits;1.20275;26497.6;3.25019;0.170667
20200307014201080_SVAKOV-R12_snap.fits;1.22863;26500.5;1.44607;0
20200307014347235_SVAKOV-R12_met.fits;1.42655;26497.6;3.91879;0.682667
20200307014301155_SVAKOV-R12_snap.fits;1.44176;26477.1;1.18844;0
20200307014400888_SVAKOV-R12_met.fits;1.40414;26512.2;9.67618;0.682667
20200307014439629_SVAKOV-R12_met.fits;1.1686;26494.6;2.67819;0.170667
20200307014401229_SVAKOV-R12_snap.fits;1.24585;26503.4;1.34102;0
20200307014529464_SVAKOV-R12_met.fits;1.32575;26545.9;13.4461;0.853333
20200307014501304_SVAKOV-R12_snap.fits;1.30954;26513.7;1.4135;0
20200307014601379_SVAKOV-R12_snap.fits;1.30936;26480;1.48805;0
20200307014701453_SVAKOV-R12_snap.fits;1.53455;26528.3;1.1746;0
20200307014801528_SVAKOV-R12_snap.fits;1.68;26456.5;1.28316;0
20200307014858189_SVAKOV-R12_met.fits;1.35701;26490.2;5.78444;0.170667
20200307014927373_SVAKOV-R12_met.fits;1.28899;26500.5;2.66567;0.170667
20200307014948365_SVAKOV-R12_met.fits;1.2876;26494.6;3.24765;0.341333
20200307014954168_SVAKOV-R12_met.fits;1.21512;26509.3;8.27413;0.512
20200307014901603_SVAKOV-R12_snap.fits;1.2272;26526.9;1.55466;0
20200307015001677_SVAKOV-R12_snap.fits;1.39681;26500.5;1.34926;0
20200307015132301_SVAKOV-R12_met.fits;1.31312;26481.4;6.30102;0.341333
20200307015101752_SVAKOV-R12_snap.fits;1.40365;26540;1.35342;0
20200307015201827_SVAKOV-R12_snap.fits;1.47958;26503.4;1.5615;0
20200307015305144_SVAKOV-R12_met.fits;1.68462;26481.4;5.61431;0.682667
20200307015337741_SVAKOV-R12_met.fits;1.40635;26493.2;7.48605;0.341333
20200307015354125_SVAKOV-R12_met.fits;1.37069;26496.1;2.89564;2.21867
20200307015301901_SVAKOV-R12_snap.fits;1.19054;26474.1;1.05408;0
20200307015444131_SVAKOV-R12_met.fits;1.40587;26496.1;5.73876;0.341333
20200307015401976_SVAKOV-R12_snap.fits;1.78997;26478.5;1.23722;0
20200307015502051_SVAKOV-R12_snap.fits;1.63389;26475.6;1.13233;0
20200307015602125_SVAKOV-R12_snap.fits;1.49992;26512.2;1.30431;0
20200307015702200_SVAKOV-R12_snap.fits;1.38527;26487.3;1.18181;0
20200307015802275_SVAKOV-R12_snap.fits;1.48866;26519.5;1.09573;0
20200307015902349_SVAKOV-R12_snap.fits;1.24789;26538.6;1.0881;0
