# file name; noise; peak f.; mag.; duration
20200307045527608_SVAKOV-R12_met.fits;1.13631;26493.2;3.2458;0.341333
20200307045540408_SVAKOV-R12_met.fits;1.21062;26484.4;5.24558;0.170667
20200307045629219_SVAKOV-R12_met.fits;1.26519;26477.1;3.01749;0.170667
20200307045734584_SVAKOV-R12_met.fits;1.17436;26474.1;3.4244;0.170667
20200307050015864_SVAKOV-R12_snap.fits;1.45925;26471.2;1.23085;0
20200307050115939_SVAKOV-R12_snap.fits;1.16441;26478.5;1.1737;0
20200307050216013_SVAKOV-R12_snap.fits;1.37759;26463.9;0.979245;0
20200307050316088_SVAKOV-R12_snap.fits;1.51246;26496.1;1.04469;0
20200307050416163_SVAKOV-R12_snap.fits;1.29449;26474.1;1.41627;0
20200307050516237_SVAKOV-R12_snap.fits;1.17062;26503.4;1.02459;0
20200307050616312_SVAKOV-R12_snap.fits;1.31029;26500.5;1.27387;0
20200307050716387_SVAKOV-R12_snap.fits;1.35201;26469.7;1.2124;0
20200307050816461_SVAKOV-R12_snap.fits;1.17409;26507.8;1.50663;0
20200307050933432_SVAKOV-R12_met.fits;1.32697;26515.1;2.96066;0.170667
20200307050943160_SVAKOV-R12_met.fits;1.27801;26485.8;2.81836;0.170667
20200307050916536_SVAKOV-R12_snap.fits;1.29902;26485.8;1.03924;0
20200307051016611_SVAKOV-R12_snap.fits;1.30985;26475.6;1.22757;0
20200307051116685_SVAKOV-R12_snap.fits;1.27273;26478.5;1.37523;0
20200307051238947_SVAKOV-R12_met.fits;1.29738;26516.6;5.13986;0.341333
20200307051310861_SVAKOV-R12_met.fits;1.4182;26541.5;5.15122;0.853333
20200307051216760_SVAKOV-R12_snap.fits;1.39556;26525.4;0.937584;0
20200307051324003_SVAKOV-R12_met.fits;1.2864;26525.4;5.67984;0.170667
20200307051342605_SVAKOV-R12_met.fits;1.11346;26485.8;5.23649;0.170667
20200307051316835_SVAKOV-R12_snap.fits;1.5492;26512.2;1.10639;0
20200307051431075_SVAKOV-R12_met.fits;1.45565;26541.5;9.40901;0.341333
20200307051509645_SVAKOV-R12_met.fits;1.39977;26494.6;12.3789;0.341333
20200307051416909_SVAKOV-R12_snap.fits;1.4663;26525.4;1.17359;0
20200307051520739_SVAKOV-R12_met.fits;1.13467;26499;2.67324;0.341333
20200307051552824_SVAKOV-R12_met.fits;1.36726;26515.1;5.7089;0.170667
20200307051516984_SVAKOV-R12_snap.fits;1.23066;26535.6;1.11848;0
20200307051623373_SVAKOV-R12_met.fits;1.31882;26500.5;4.48653;0.170667
20200307051636685_SVAKOV-R12_met.fits;1.42976;26521;4.16129;0.512
20200307051641464_SVAKOV-R12_met.fits;1.31722;26487.3;3.64808;0.170667
20200307051617059_SVAKOV-R12_snap.fits;1.25392;26510.7;1.07065;0
20200307051811235_SVAKOV-R12_met.fits;1.24143;26499;7.62139;0.512
20200307051717133_SVAKOV-R12_snap.fits;1.42687;26459.5;0.967401;0
20200307051838029_SVAKOV-R12_met.fits;1.377;26529.8;2.79738;0.341333
20200307051850659_SVAKOV-R12_met.fits;1.22227;26521;9.21574;0.341333
20200307051817208_SVAKOV-R12_snap.fits;1.39435;26516.6;1.04663;0
20200307051916429_SVAKOV-R12_met.fits;1.39926;26487.3;3.09959;0.341333
20200307051917283_SVAKOV-R12_snap.fits;1.28087;26481.4;1.27162;0
20200307052017357_SVAKOV-R12_snap.fits;1.30877;26499;1.32812;0
20200307052119821_SVAKOV-R12_met.fits;1.1165;26510.7;3.23189;0.341333
20200307052125283_SVAKOV-R12_met.fits;1.40197;26540;2.99202;0.341333
20200307052144056_SVAKOV-R12_met.fits;1.12386;26482.9;6.76271;0.341333
20200307052117432_SVAKOV-R12_snap.fits;1.3468;26538.6;1.22122;0
20200307052224675_SVAKOV-R12_met.fits;1.34747;26474.1;2.93491;0.170667
20200307052244813_SVAKOV-R12_met.fits;1.36634;26509.3;3.02308;0.341333
20200307052250957_SVAKOV-R12_met.fits;1.39032;26493.2;2.93944;0.341333
20200307052217507_SVAKOV-R12_snap.fits;1.27123;26494.6;1.18415;0
20200307052336525_SVAKOV-R12_met.fits;1.22054;26528.3;2.55688;0.170667
20200307052341475_SVAKOV-R12_met.fits;1.19325;26478.5;3.16654;0.341333
20200307052413731_SVAKOV-R12_met.fits;1.23711;26494.6;3.46696;0.341333
20200307052317581_SVAKOV-R12_snap.fits;1.15616;26513.7;0.915135;0
20200307052422264_SVAKOV-R12_met.fits;1.44907;26503.4;5.25802;0.512
20200307052431139_SVAKOV-R12_met.fits;1.24266;26490.2;7.78689;6.656
20200307052443256_SVAKOV-R12_met.fits;1.40008;26502;3.15492;0.170667
20200307052457421_SVAKOV-R12_met.fits;1.57429;26499;4.88821;0.170667
20200307052459981_SVAKOV-R12_met.fits;1.20428;26504.9;2.66574;0.170667
20200307052417656_SVAKOV-R12_snap.fits;1.18148;26497.6;1.23124;0
20200307052543501_SVAKOV-R12_met.fits;1.11778;26504.9;4.08261;0.170667
20200307052517731_SVAKOV-R12_snap.fits;1.41852;26537.1;1.09584;0
20200307052617805_SVAKOV-R12_snap.fits;1.44167;26459.5;1.22643;0
20200307052714467_SVAKOV-R12_met.fits;1.39531;26500.5;2.86838;0.170667
20200307052748259_SVAKOV-R12_met.fits;1.45056;26499;10.5106;0.853333
20200307052756621_SVAKOV-R12_met.fits;1.45089;26503.4;3.32475;1.536
20200307052801741_SVAKOV-R12_met.fits;1.30224;26519.5;7.12206;0.682667
20200307052717880_SVAKOV-R12_snap.fits;1.10508;26475.6;1.06784;0
20200307052817272_SVAKOV-R12_met.fits;1.33099;26509.3;3.03132;0.170667
20200307052824440_SVAKOV-R12_met.fits;1.33781;26502;3.84761;0.170667
20200307052817955_SVAKOV-R12_snap.fits;1.31416;26453.6;1.26921;0
20200307052925880_SVAKOV-R12_met.fits;1.46239;26490.2;3.23237;0.341333
20200307052918029_SVAKOV-R12_snap.fits;1.38392;26532.7;1.13408;0
20200307053018104_SVAKOV-R12_snap.fits;1.31492;26484.4;1.02485;0
20200307053135075_SVAKOV-R12_met.fits;1.46787;26522.5;4.89285;0.341333
20200307053151288_SVAKOV-R12_met.fits;1.28467;26516.6;2.66686;0.170667
20200307053118179_SVAKOV-R12_snap.fits;1.44759;26491.7;1.21371;0
20200307053229005_SVAKOV-R12_met.fits;1.30173;26487.3;13.7025;0.341333
20200307053302797_SVAKOV-R12_met.fits;1.24488;26488.8;2.63164;0.170667
20200307053218253_SVAKOV-R12_snap.fits;1.66273;26502;1.22287;0
20200307053318328_SVAKOV-R12_snap.fits;1.35635;26529.8;1.21231;0
20200307053439907_SVAKOV-R12_met.fits;1.30095;26493.2;2.69772;0.170667
20200307053511821_SVAKOV-R12_met.fits;1.34409;26488.8;3.24528;0.170667
20200307053418403_SVAKOV-R12_snap.fits;1.52107;26466.8;1.146;0
20200307053533325_SVAKOV-R12_met.fits;1.13198;26504.9;3.34721;0.341333
20200307053538787_SVAKOV-R12_met.fits;1.33622;26484.4;6.05308;0.341333
20200307053558413_SVAKOV-R12_met.fits;1.30781;26494.6;2.82985;0.170667
20200307053609848_SVAKOV-R12_met.fits;1.28228;26503.4;2.66233;0.170667
20200307053518477_SVAKOV-R12_snap.fits;1.32393;26504.9;0.961374;0
20200307053702584_SVAKOV-R12_met.fits;1.25745;26515.1;5.78159;0.170667
20200307053618552_SVAKOV-R12_snap.fits;1.40931;26471.2;0.833561;0
20200307053746275_SVAKOV-R12_met.fits;1.55251;26497.6;7.54102;0.341333
20200307053803000_SVAKOV-R12_met.fits;1.1991;26521;2.91056;0.853333
20200307053812387_SVAKOV-R12_met.fits;1.25676;26494.6;3.90367;1.024
20200307053718627_SVAKOV-R12_snap.fits;1.36061;26459.5;1.06245;0
20200307053850957_SVAKOV-R12_met.fits;1.34664;26490.2;2.90428;0.682667
20200307053818701_SVAKOV-R12_snap.fits;1.27022;26531.2;1.21716;0
20200307053931405_SVAKOV-R12_met.fits;1.19912;26525.4;7.714;0.170667
20200307053918776_SVAKOV-R12_snap.fits;1.32445;26491.7;1.15708;0
20200307054105101_SVAKOV-R12_met.fits;1.23397;26525.4;22.5378;0.682667
20200307054018851_SVAKOV-R12_snap.fits;1.44967;26477.1;1.12711;0
20200307054145891_SVAKOV-R12_met.fits;1.44377;26487.3;4.64676;3.41333
20200307054118925_SVAKOV-R12_snap.fits;1.43832;26450.7;0.860543;0
20200307054231117_SVAKOV-R12_met.fits;1.35457;26510.7;5.64974;0.170667
20200307054300131_SVAKOV-R12_met.fits;1.45892;26502;3.71741;0.170667
20200307054219000_SVAKOV-R12_snap.fits;1.21461;26526.9;1.42448;0
20200307054337677_SVAKOV-R12_met.fits;1.38991;26493.2;4.78687;0.170667
20200307054319075_SVAKOV-R12_snap.fits;1.39449;26485.8;1.18505;0
20200307054446115_SVAKOV-R12_met.fits;1.22882;26518.1;2.68292;0.170667
20200307054419149_SVAKOV-R12_snap.fits;1.30928;26494.6;1.32096;0
20200307054517347_SVAKOV-R12_met.fits;1.27652;26494.6;3.64447;0.170667
20200307054519224_SVAKOV-R12_snap.fits;1.29403;26510.7;1.34495;0
20200307054629368_SVAKOV-R12_met.fits;1.26407;26504.9;2.84389;1.024
20200307054619299_SVAKOV-R12_snap.fits;1.33633;26480;1.37586;0
20200307054719373_SVAKOV-R12_snap.fits;1.25823;26459.5;1.2948;0
20200307054836685_SVAKOV-R12_met.fits;1.42456;26488.8;5.58366;0.170667
20200307054857165_SVAKOV-R12_met.fits;1.60437;26516.6;3.38539;0.170667
20200307054819448_SVAKOV-R12_snap.fits;1.28688;26449.2;0.953843;0
20200307054919523_SVAKOV-R12_snap.fits;1.35824;26465.3;0.997819;0
20200307055109432_SVAKOV-R12_met.fits;1.35308;26509.3;2.78633;0.341333
20200307055019597_SVAKOV-R12_snap.fits;1.62856;26449.2;1.44479;0
20200307055119672_SVAKOV-R12_snap.fits;1.39889;26494.6;0.87082;0
20200307055241251_SVAKOV-R12_met.fits;1.41567;26491.7;4.30347;0.170667
20200307055304120_SVAKOV-R12_met.fits;1.28918;26497.6;2.73777;0.170667
20200307055219747_SVAKOV-R12_snap.fits;1.16827;26450.7;1.31042;0
20200307055319821_SVAKOV-R12_snap.fits;1.24336;26521;1.39635;0
20200307055419896_SVAKOV-R12_snap.fits;1.34209;26512.2;1.27367;0
20200307055519971_SVAKOV-R12_snap.fits;1.1296;26466.8;1.25621;0
20200307055620045_SVAKOV-R12_snap.fits;1.48443;26481.4;1.6261;0
20200307055720120_SVAKOV-R12_snap.fits;1.46945;26468.3;1.40144;0
20200307055820195_SVAKOV-R12_snap.fits;1.30989;26507.8;1.37307;0
20200307055920269_SVAKOV-R12_snap.fits;1.24916;26452.1;0.962002;0
