# file name; noise; peak f.; mag.; duration
20200307205922787_SVAKOV-R12_met.fits;3.42623;26491.7;13.0538;0.170667
20200307210027469_SVAKOV-R12_snap.fits;3.82756;26450.7;2.6458;0
20200307210127544_SVAKOV-R12_snap.fits;3.60699;26458;3.20794;0
20200307210227619_SVAKOV-R12_snap.fits;2.80209;26497.6;3.46806;0
20200307210327693_SVAKOV-R12_snap.fits;2.47029;26458;1.73471;0
20200307210427768_SVAKOV-R12_snap.fits;3.55612;26478.5;2.64008;0
20200307210529379_SVAKOV-R12_met.fits;3.52671;26502;7.70565;0.170667
20200307210527843_SVAKOV-R12_snap.fits;2.69584;26466.8;2.42606;0
20200307210627917_SVAKOV-R12_snap.fits;3.12394;26460.9;2.50007;0
20200307210746595_SVAKOV-R12_met.fits;4.03297;26499;13.7783;0.341333
20200307210727992_SVAKOV-R12_snap.fits;3.06447;26460.9;3.37485;0
20200307210907491_SVAKOV-R12_met.fits;2.78201;26506.3;6.1195;0.170667
20200307210922168_SVAKOV-R12_met.fits;3.22691;26504.9;11.151;0.341333
20200307210828067_SVAKOV-R12_snap.fits;2.89234;26488.8;2.52806;0
20200307210944184_SVAKOV-R12_met.fits;2.89995;26502;6.94529;0.170667
20200307210928141_SVAKOV-R12_snap.fits;2.52685;26509.3;2.85604;0
20200307211028216_SVAKOV-R12_snap.fits;2.99612;26502;2.357;0
20200307211218637_SVAKOV-R12_met.fits;2.05213;26506.3;4.17168;0.170667
20200307211128291_SVAKOV-R12_snap.fits;2.71323;26538.6;2.72473;0
20200307211229901_SVAKOV-R12_met.fits;2.73326;26484.4;8.70718;2.56
20200307211259427_SVAKOV-R12_met.fits;2.54197;26497.6;10.5734;0.170667
20200307211306936_SVAKOV-R12_met.fits;2.20444;26503.4;5.23329;0.341333
20200307211228365_SVAKOV-R12_snap.fits;1.82751;26496.1;2.38701;0
20200307211328952_SVAKOV-R12_met.fits;3.0638;26506.3;7.35705;0.341333
20200307211328440_SVAKOV-R12_snap.fits;2.25696;26509.3;2.16716;0
20200307211428515_SVAKOV-R12_snap.fits;2.01935;26462.4;1.81991;0
20200307211530979_SVAKOV-R12_met.fits;2.06957;26500.5;7.64481;0.512
20200307211528589_SVAKOV-R12_snap.fits;2.98611;26455.1;2.59733;0
20200307211643512_SVAKOV-R12_met.fits;2.70787;26478.5;5.93081;0.170667
20200307211628664_SVAKOV-R12_snap.fits;2.47001;26518.1;1.9512;0
20200307211804237_SVAKOV-R12_met.fits;1.90174;26502;5.61204;0.170667
20200307211821304_SVAKOV-R12_met.fits;2.21237;26497.6;9.95274;0.341333
20200307211728739_SVAKOV-R12_snap.fits;1.94356;26477.1;1.37803;0
20200307211828813_SVAKOV-R12_snap.fits;2.45323;26516.6;2.61682;0
20200307211928888_SVAKOV-R12_snap.fits;2.13503;26500.5;2.53723;0
20200307212028963_SVAKOV-R12_snap.fits;2.19498;26488.8;1.86593;0
20200307212129037_SVAKOV-R12_snap.fits;3.75028;26466.8;2.46269;0
20200307212229112_SVAKOV-R12_snap.fits;2.97239;26474.1;2.68835;0
20200307212329187_SVAKOV-R12_snap.fits;2.59817;26510.7;1.76475;0
20200307212429261_SVAKOV-R12_snap.fits;3.41176;26453.6;2.99062;0
20200307212558861_SVAKOV-R12_met.fits;1.86347;26466.8;4.1313;0.170667
20200307212529336_SVAKOV-R12_snap.fits;2.28873;26491.7;2.04893;0
20200307212706616_SVAKOV-R12_met.fits;2.34997;26500.5;5.92123;0.170667
20200307212629411_SVAKOV-R12_snap.fits;2.14593;26521;1.74392;0
20200307212729485_SVAKOV-R12_snap.fits;1.9789;26519.5;1.96347;0
20200307212829560_SVAKOV-R12_snap.fits;1.79602;26456.5;1.65111;0
20200307212929635_SVAKOV-R12_snap.fits;2.20571;26509.3;1.68671;0
20200307213029709_SVAKOV-R12_snap.fits;2.101;26507.8;1.74162;0
20200307213129784_SVAKOV-R12_snap.fits;2.01116;26494.6;1.54382;0
20200307213229859_SVAKOV-R12_snap.fits;1.48421;26535.6;1.24855;0
20200307213415672_SVAKOV-R12_met.fits;1.52869;26502;3.3063;0.170667
20200307213329933_SVAKOV-R12_snap.fits;1.89626;26547.4;1.97643;0
20200307213430008_SVAKOV-R12_snap.fits;1.80743;26462.4;1.46817;0
20200307213530083_SVAKOV-R12_snap.fits;1.22872;26471.2;1.19784;0
20200307213630157_SVAKOV-R12_snap.fits;1.32162;26475.6;1.42231;0
20200307213731768_SVAKOV-R12_met.fits;1.58517;26497.6;4.6155;0.341333
20200307213730232_SVAKOV-R12_snap.fits;1.13886;26509.3;1.0491;0
20200307213834403_SVAKOV-R12_met.fits;1.59768;26497.6;3.86591;0.341333
20200307213903587_SVAKOV-R12_met.fits;1.2708;26500.5;5.88759;0.682667
20200307213830307_SVAKOV-R12_snap.fits;1.39052;26468.3;1.05749;0
20200307213930381_SVAKOV-R12_snap.fits;1.39761;26458;1.15264;0
20200307214051107_SVAKOV-R12_met.fits;1.73488;26515.1;4.92252;0.170667
20200307214030456_SVAKOV-R12_snap.fits;2.5509;26523.9;2.08618;0
20200307214130531_SVAKOV-R12_snap.fits;1.9548;26545.9;1.57863;0
20200307214230093_SVAKOV-R12_met.fits;1.36369;26547.4;2.75369;0.170667
20200307214230605_SVAKOV-R12_snap.fits;1.2507;26513.7;1.12968;0
20200307214400717_SVAKOV-R12_met.fits;1.20023;26453.6;2.5448;0.512
20200307214330680_SVAKOV-R12_snap.fits;1.75146;26534.2;1.25573;0
20200307214517688_SVAKOV-R12_met.fits;1.23103;26503.4;3.10387;0.512
20200307214430755_SVAKOV-R12_snap.fits;1.42599;26456.5;1.20528;0
20200307214543459_SVAKOV-R12_met.fits;1.57018;26496.1;6.14377;0.341333
20200307214610936_SVAKOV-R12_met.fits;1.97153;26488.8;4.04136;0.170667
20200307214530829_SVAKOV-R12_snap.fits;2.32307;26449.2;1.52153;0
20200307214643704_SVAKOV-R12_met.fits;1.69517;26497.6;3.44262;0.170667
20200307214630904_SVAKOV-R12_snap.fits;1.57546;26471.2;1.6738;0
20200307214730979_SVAKOV-R12_snap.fits;1.99541;26528.3;1.49174;0
20200307214831053_SVAKOV-R12_snap.fits;1.87502;26540;1.30955;0
20200307215000141_SVAKOV-R12_met.fits;1.72725;26543;3.61889;0.170667
20200307214931128_SVAKOV-R12_snap.fits;1.74068;26449.2;2.81664;0
20200307215029155_SVAKOV-R12_met.fits;1.3593;26462.4;2.94397;1.87733
20200307215031203_SVAKOV-R12_snap.fits;1.56754;26513.7;1.49223;0
20200307215219917_SVAKOV-R12_met.fits;2.37086;26490.2;7.37895;0.170667
20200307215131277_SVAKOV-R12_snap.fits;1.55119;26452.1;2.57198;0
20200307215229304_SVAKOV-R12_met.fits;1.54778;26481.4;3.20189;0.170667
20200307215231352_SVAKOV-R12_snap.fits;1.61941;26523.9;1.12763;0
20200307215415629_SVAKOV-R12_met.fits;1.78457;26494.6;4.93506;0.170667
20200307215331427_SVAKOV-R12_snap.fits;2.38456;26547.4;1.99169;0
20200307215431501_SVAKOV-R12_snap.fits;1.39716;26478.5;1.18494;0
20200307215531576_SVAKOV-R12_snap.fits;2.04007;26497.6;1.47722;0
20200307215631651_SVAKOV-R12_snap.fits;1.41794;26507.8;1.19288;0
20200307215731725_SVAKOV-R12_snap.fits;3.12925;26507.8;2.42632;0
20200307215831800_SVAKOV-R12_snap.fits;1.85914;26543;1.36144;0
20200307215931875_SVAKOV-R12_snap.fits;1.43593;26490.2;1.2075;0
