# file name; noise; peak f.; mag.; duration
20200512175737187_SVAKOV-R12_met.fits;1.91296;26503.4;7.47424;1.19467
20200512175856205_SVAKOV-R12_met.fits;1.70296;26502;8.5026;0.341333
20200512180007032_SVAKOV-R12_met.fits;1.95453;26502;4.17947;0.341333
20200512180016077_SVAKOV-R12_met.fits;1.76213;26504.9;5.40129;0.512
20200512180057549_SVAKOV-R12_met.fits;1.56219;26504.9;3.14677;0.512
20200512180021539_SVAKOV-R12_snap.fits;1.55367;26510.7;1.67292;0
20200512180125880_SVAKOV-R12_met.fits;2.0367;26529.8;8.08819;0.512
20200512180121613_SVAKOV-R12_snap.fits;1.73672;26522.5;1.66917;0
20200512180219469_SVAKOV-R12_met.fits;1.47259;26506.3;3.7197;0.170667
20200512180221688_SVAKOV-R12_snap.fits;1.56476;26499;1.48234;0
20200512180321763_SVAKOV-R12_snap.fits;1.66539;26541.5;1.27673;0
20200512180500749_SVAKOV-R12_met.fits;1.21644;26516.6;4.48887;0.512
20200512180421837_SVAKOV-R12_snap.fits;1.7397;26500.5;1.52593;0
20200512180521912_SVAKOV-R12_snap.fits;1.35094;26494.6;1.3444;0
20200512180708920_SVAKOV-R12_met.fits;1.46132;26516.6;3.16631;0.170667
20200512180621987_SVAKOV-R12_snap.fits;1.7671;26465.3;1.33667;0
20200512180730765_SVAKOV-R12_met.fits;1.65449;26510.7;5.09774;0.170667
20200512180750904_SVAKOV-R12_met.fits;1.64249;26504.9;5.53282;0.341333
20200512180722061_SVAKOV-R12_snap.fits;1.76821;26516.6;1.43961;0
20200512180822136_SVAKOV-R12_snap.fits;1.69097;26503.4;1.28333;0
20200512180941496_SVAKOV-R12_met.fits;1.46384;26491.7;4.7022;0.170667
20200512180922211_SVAKOV-R12_snap.fits;1.55956;26488.8;1.42145;0
20200512181030989_SVAKOV-R12_met.fits;1.59656;26480;4.21213;0.170667
20200512181022285_SVAKOV-R12_snap.fits;1.49354;26512.2;1.38709;0
20200512181118605_SVAKOV-R12_met.fits;1.7353;26503.4;3.62319;0.682667
20200512181122360_SVAKOV-R12_snap.fits;1.69676;26488.8;1.42694;0
20200512181248888_SVAKOV-R12_met.fits;1.4021;26491.7;3.66939;0.341333
20200512181314829_SVAKOV-R12_met.fits;1.8185;26504.9;11.2915;0.853333
20200512181222435_SVAKOV-R12_snap.fits;1.49544;26525.4;1.6935;0
20200512181322509_SVAKOV-R12_snap.fits;1.36698;26488.8;1.3217;0
20200512181422584_SVAKOV-R12_snap.fits;1.27764;26491.7;1.42708;0
20200512181521293_SVAKOV-R12_met.fits;1.36603;26523.9;3.15187;0.170667
20200512181541603_SVAKOV-R12_met.fits;1.67401;26507.8;4.03369;0.170667
20200512181522659_SVAKOV-R12_snap.fits;1.98018;26507.8;1.58829;0
20200512181622733_SVAKOV-R12_snap.fits;1.55463;26528.3;1.74771;0
20200512181755747_SVAKOV-R12_met.fits;1.49882;26500.5;10.6526;0.341333
20200512181817592_SVAKOV-R12_met.fits;1.48945;26518.1;4.55583;0.170667
20200512181722808_SVAKOV-R12_snap.fits;1.5533;26504.9;1.67115;0
20200512181822883_SVAKOV-R12_snap.fits;1.71394;26547.4;1.2098;0
20200512181922957_SVAKOV-R12_snap.fits;1.8663;26523.9;1.32818;0
20200512182026275_SVAKOV-R12_met.fits;1.97927;26509.3;4.58439;1.36533
20200512182023032_SVAKOV-R12_snap.fits;1.9426;26456.5;1.91503;0
20200512182123107_SVAKOV-R12_snap.fits;1.65873;26460.9;1.34998;0
20200512182254243_SVAKOV-R12_met.fits;1.64225;26512.2;3.91641;0.170667
20200512182223181_SVAKOV-R12_snap.fits;1.75843;26452.1;1.57393;0
20200512182323256_SVAKOV-R12_snap.fits;1.35215;26510.7;1.25257;0
20200512182423331_SVAKOV-R12_snap.fits;1.37079;26458;1.27563;0
20200512182524941_SVAKOV-R12_met.fits;1.34815;26491.7;3.79858;0.170667
20200512182613923_SVAKOV-R12_met.fits;1.52467;26513.7;4.62774;0.170667
20200512182617677_SVAKOV-R12_met.fits;1.97915;26512.2;4.02434;0.170667
20200512182523405_SVAKOV-R12_snap.fits;2.10219;26544.4;1.08752;0
20200512182623480_SVAKOV-R12_snap.fits;1.46335;26459.5;1.30656;0
20200512182801784_SVAKOV-R12_met.fits;1.64317;26497.6;4.7346;0.170667
20200512182812536_SVAKOV-R12_met.fits;1.37612;26474.1;6.25864;0.512
20200512182723555_SVAKOV-R12_snap.fits;1.19079;26522.5;1.01176;0
20200512182835917_SVAKOV-R12_met.fits;1.52202;26500.5;3.87467;0.170667
20200512182823629_SVAKOV-R12_snap.fits;1.66364;26516.6;1.17045;0
20200512182923704_SVAKOV-R12_snap.fits;1.53937;26547.4;1.38015;0
20200512183023779_SVAKOV-R12_snap.fits;1.96302;26507.8;1.46181;0
20200512183123853_SVAKOV-R12_snap.fits;1.15904;26502;1.39876;0
20200512183223928_SVAKOV-R12_snap.fits;1.4136;26488.8;1.21001;0
20200512183323832_SVAKOV-R12_met.fits;1.29097;26503.4;3.38772;0.341333
20200512183405987_SVAKOV-R12_met.fits;1.49104;26497.6;3.9283;0.341333
20200512183324003_SVAKOV-R12_snap.fits;1.3731;26509.3;1.15043;0
20200512183424077_SVAKOV-R12_snap.fits;1.37188;26544.4;1.35079;0
20200512183548045_SVAKOV-R12_met.fits;1.2522;26502;3.96736;0.341333
20200512183607843_SVAKOV-R12_met.fits;1.62939;26503.4;3.99964;1.19467
20200512183524152_SVAKOV-R12_snap.fits;1.5289;26523.9;1.12313;0
20200512183631565_SVAKOV-R12_met.fits;1.47261;26491.7;6.05595;0.341333
20200512183624227_SVAKOV-R12_snap.fits;1.54464;26523.9;1.26134;0
20200512183724301_SVAKOV-R12_snap.fits;1.50564;26474.1;1.4276;0
20200512183840248_SVAKOV-R12_met.fits;1.62918;26499;4.67028;0.341333
20200512183824376_SVAKOV-R12_snap.fits;1.3573;26496.1;1.07011;0
20200512183929059_SVAKOV-R12_met.fits;1.76595;26504.9;6.11193;0.512
20200512183924451_SVAKOV-R12_snap.fits;1.43122;26466.8;1.46678;0
20200512184024525_SVAKOV-R12_snap.fits;1.54932;26493.2;1.36058;0
20200512184124600_SVAKOV-R12_snap.fits;1.31944;26502;1.45321;0
20200512184223480_SVAKOV-R12_met.fits;1.57197;26509.3;8.23129;0.682667
20200512184224675_SVAKOV-R12_snap.fits;1.47144;26519.5;1.20486;0
20200512184324749_SVAKOV-R12_snap.fits;2.01145;26522.5;1.20052;0
20200512184424824_SVAKOV-R12_snap.fits;1.70282;26518.1;1.12864;0
20200512184524899_SVAKOV-R12_snap.fits;1.24275;26488.8;1.06053;0
20200512184630435_SVAKOV-R12_met.fits;1.3906;26507.8;3.28838;0.341333
20200512184624973_SVAKOV-R12_snap.fits;1.82857;26521;1.69667;0
20200512184740067_SVAKOV-R12_met.fits;1.76069;26506.3;4.95756;0.170667
20200512184725048_SVAKOV-R12_snap.fits;1.64021;26509.3;1.35759;0
20200512184853965_SVAKOV-R12_met.fits;1.35383;26500.5;13.511;0.682667
20200512184825123_SVAKOV-R12_snap.fits;1.28271;26472.7;1.00435;0
20200512184937485_SVAKOV-R12_met.fits;1.32568;26507.8;2.75017;0.170667
20200512184943117_SVAKOV-R12_met.fits;1.47793;26521;4.35822;0.341333
20200512184949773_SVAKOV-R12_met.fits;1.27124;26509.3;2.7789;0.512
20200512184925197_SVAKOV-R12_snap.fits;1.63386;26481.4;1.21633;0
20200512185025272_SVAKOV-R12_snap.fits;1.54829;26463.9;1.40004;0
20200512185125347_SVAKOV-R12_snap.fits;1.6185;26490.2;1.21302;0
20200512185249315_SVAKOV-R12_met.fits;1.32371;26502;3.05365;0.170667
20200512185225421_SVAKOV-R12_snap.fits;1.35737;26478.5;1.46556;0
20200512185325496_SVAKOV-R12_snap.fits;1.42686;26463.9;1.40454;0
20200512185425571_SVAKOV-R12_snap.fits;1.44816;26494.6;1.34141;0
20200512185525645_SVAKOV-R12_snap.fits;1.27516;26521;1.20126;0
20200512185625720_SVAKOV-R12_snap.fits;1.58567;26507.8;1.25579;0
20200512185725795_SVAKOV-R12_snap.fits;1.34894;26477.1;1.30858;0
20200512185825869_SVAKOV-R12_snap.fits;1.50465;26482.9;1.04326;0
20200512185925944_SVAKOV-R12_snap.fits;1.55153;26453.6;1.26024;0
