# file name; noise; peak f.; mag.; duration
20200512215429965_SVAKOV-R12_met.fits;1.28992;26502;5.10722;0.341333
20200512215556835_SVAKOV-R12_met.fits;1.54617;26497.6;4.51058;0.170667
20200512215607416_SVAKOV-R12_met.fits;1.50447;26502;6.19463;1.024
20200512215740771_SVAKOV-R12_met.fits;1.68427;26499;3.45056;0.170667
20200512215843576_SVAKOV-R12_met.fits;1.34488;26499;4.65304;0.170667
20200512215851768_SVAKOV-R12_met.fits;1.41432;26480;3.47297;0.170667
20200512220026829_SVAKOV-R12_met.fits;1.6937;26482.9;3.61454;0.170667
20200512220030243_SVAKOV-R12_met.fits;1.55594;26478.5;6.90307;0.170667
20200512220039288_SVAKOV-R12_met.fits;1.95105;26502;5.80152;0.341333
20200512220039459_SVAKOV-R12_snap.fits;1.36807;26513.7;1.14775;0
20200512220231075_SVAKOV-R12_met.fits;1.60806;26493.2;3.71522;0.341333
20200512220139533_SVAKOV-R12_snap.fits;2.40944;26471.2;1.26683;0
20200512220239608_SVAKOV-R12_snap.fits;1.84923;26491.7;1.48744;0
20200512220339683_SVAKOV-R12_snap.fits;1.57728;26469.7;1.22173;0
20200512220439757_SVAKOV-R12_snap.fits;1.80847;26477.1;1.84973;0
20200512220625741_SVAKOV-R12_met.fits;1.71949;26472.7;8.44371;0.512
20200512220539832_SVAKOV-R12_snap.fits;2.14304;26523.9;1.31657;0
20200512220657997_SVAKOV-R12_met.fits;1.80971;26494.6;4.34093;0.341333
20200512220719331_SVAKOV-R12_met.fits;1.4165;26521;3.88936;0.170667
20200512220639907_SVAKOV-R12_snap.fits;1.34143;26477.1;1.39722;0
20200512220743565_SVAKOV-R12_met.fits;1.68366;26502;6.4434;0.512
20200512220809848_SVAKOV-R12_met.fits;1.66143;26502;4.24862;0.341333
20200512220739981_SVAKOV-R12_snap.fits;1.43867;26503.4;1.11174;0
20200512220844664_SVAKOV-R12_met.fits;1.44128;26490.2;5.9937;0.341333
20200512220840056_SVAKOV-R12_snap.fits;1.28805;26503.4;1.06392;0
20200512220941155_SVAKOV-R12_met.fits;1.44435;26502;2.99019;0.170667
20200512220953272_SVAKOV-R12_met.fits;1.30758;26509.3;4.56518;0.170667
20200512220940131_SVAKOV-R12_snap.fits;1.34906;26535.6;1.33076;0
20200512221130893_SVAKOV-R12_met.fits;1.58237;26510.7;6.38674;0.341333
20200512221040205_SVAKOV-R12_snap.fits;1.63759;26449.2;1.62721;0
20200512221140280_SVAKOV-R12_snap.fits;1.29665;26545.9;1.05895;0
20200512221322168_SVAKOV-R12_met.fits;1.32287;26491.7;3.25653;0.341333
20200512221240355_SVAKOV-R12_snap.fits;1.29943;26485.8;1.37744;0
20200512221429923_SVAKOV-R12_met.fits;1.10364;26480;2.51709;0.170667
20200512221340429_SVAKOV-R12_snap.fits;1.43349;26510.7;1.35392;0
20200512221516515_SVAKOV-R12_met.fits;1.53724;26484.4;3.33248;1.19467
20200512221440504_SVAKOV-R12_snap.fits;1.42903;26487.3;1.28461;0
20200512221555597_SVAKOV-R12_met.fits;1.52496;26521;5.55753;0.170667
20200512221615907_SVAKOV-R12_met.fits;1.6044;26499;3.67945;0.170667
20200512221540579_SVAKOV-R12_snap.fits;1.4311;26493.2;1.02299;0
20200512221640653_SVAKOV-R12_snap.fits;1.6875;26485.8;1.11191;0
20200512221756259_SVAKOV-R12_met.fits;1.31658;26500.5;10.2618;0.341333
20200512221740728_SVAKOV-R12_snap.fits;1.52798;26453.6;0.986395;0
20200512221841827_SVAKOV-R12_met.fits;1.42416;26490.2;2.95028;0.170667
20200512221849336_SVAKOV-R12_met.fits;1.51369;26493.2;3.03963;0.170667
20200512221856675_SVAKOV-R12_met.fits;1.6653;26491.7;4.74065;0.341333
20200512221840803_SVAKOV-R12_snap.fits;1.51071;26528.3;1.37658;0
20200512221949411_SVAKOV-R12_met.fits;1.46241;26487.3;6.46639;0.170667
20200512222026787_SVAKOV-R12_met.fits;1.35008;26490.2;3.37235;0.170667
20200512221940877_SVAKOV-R12_snap.fits;1.20092;26502;1.15052;0
20200512222104675_SVAKOV-R12_met.fits;1.34846;26506.3;3.23418;0.170667
20200512222040952_SVAKOV-R12_snap.fits;1.70872;26497.6;1.14848;0
20200512222158776_SVAKOV-R12_met.fits;1.61639;26493.2;6.52383;0.170667
20200512222141027_SVAKOV-R12_snap.fits;1.17028;26462.4;1.52205;0
20200512222326499_SVAKOV-R12_met.fits;1.47864;26491.7;3.27209;0.853333
20200512222241101_SVAKOV-R12_snap.fits;1.493;26480;1.34758;0
20200512222341176_SVAKOV-R12_snap.fits;1.4538;26516.6;1.16306;0
20200512222511629_SVAKOV-R12_met.fits;1.43782;26504.9;32.5199;0.853333
20200512222441251_SVAKOV-R12_snap.fits;1.3124;26469.7;1.11211;0
20200512222544568_SVAKOV-R12_met.fits;1.43551;26507.8;4.72979;0.170667
20200512222606584_SVAKOV-R12_met.fits;1.29985;26503.4;3.00673;1.024
20200512222609827_SVAKOV-R12_met.fits;1.51987;26499;3.35805;0.170667
20200512222541325_SVAKOV-R12_snap.fits;1.30749;26519.5;1.2254;0
20200512222655565_SVAKOV-R12_met.fits;1.50037;26480;8.72562;1.36533
20200512222707000_SVAKOV-R12_met.fits;1.51828;26493.2;3.07288;0.170667
20200512222717411_SVAKOV-R12_met.fits;1.37555;26504.9;3.6672;0.170667
20200512222641400_SVAKOV-R12_snap.fits;1.2908;26477.1;1.13039;0
20200512222748472_SVAKOV-R12_met.fits;1.35219;26500.5;3.54876;0.170667
20200512222755299_SVAKOV-R12_met.fits;1.35545;26497.6;4.41738;0.341333
20200512222802467_SVAKOV-R12_met.fits;1.29361;26469.7;2.61848;0.170667
20200512222741475_SVAKOV-R12_snap.fits;1.42666;26452.1;1.06285;0
20200512222841549_SVAKOV-R12_snap.fits;1.24859;26506.3;1.50059;0
20200512222955960_SVAKOV-R12_met.fits;1.46774;26497.6;3.31038;1.19467
20200512222941624_SVAKOV-R12_snap.fits;1.55261;26449.2;1.43991;0
20200512223041699_SVAKOV-R12_snap.fits;1.53784;26547.4;1.40618;0
20200512223231437_SVAKOV-R12_met.fits;1.4824;26453.6;2.99132;0.170667
20200512223141773_SVAKOV-R12_snap.fits;1.50518;26526.9;1.20361;0
20200512223248845_SVAKOV-R12_met.fits;1.96404;26500.5;7.79147;0.512
20200512223241848_SVAKOV-R12_snap.fits;1.17542;26540;1.41953;0
20200512223408035_SVAKOV-R12_met.fits;1.63525;26543;3.66342;0.170667
20200512223430392_SVAKOV-R12_met.fits;1.29218;26494.6;3.49231;0.170667
20200512223341923_SVAKOV-R12_snap.fits;1.50855;26522.5;19.333;0
20200512223439779_SVAKOV-R12_met.fits;1.49647;26523.9;7.01626;5.46133
20200512223524664_SVAKOV-R12_met.fits;1.3842;26497.6;12.0914;1.87733
20200512223441997_SVAKOV-R12_snap.fits;1.52922;26522.5;0.862883;0
20200512223621155_SVAKOV-R12_met.fits;1.40198;26503.4;5.40733;0.341333
20200512223542072_SVAKOV-R12_snap.fits;1.56253;26540;1.2128;0
20200512223648632_SVAKOV-R12_met.fits;1.27477;26496.1;6.2305;0.341333
20200512223653923_SVAKOV-R12_met.fits;1.33773;26510.7;6.02242;0.341333
20200512223724813_SVAKOV-R12_met.fits;1.53697;26525.4;4.2906;0.341333
20200512223642147_SVAKOV-R12_snap.fits;1.54323;26485.8;1.26473;0
20200512223755875_SVAKOV-R12_met.fits;1.35155;26513.7;4.34796;0.341333
20200512223742221_SVAKOV-R12_snap.fits;1.81515;26506.3;1.52773;0
20200512223843149_SVAKOV-R12_met.fits;1.53769;26480;4.2539;0.170667
20200512223921379_SVAKOV-R12_met.fits;1.42248;26512.2;5.94133;0.682667
20200512223927011_SVAKOV-R12_met.fits;1.44154;26507.8;6.12989;1.19467
20200512223842296_SVAKOV-R12_snap.fits;1.5342;26468.3;1.58233;0
20200512224010531_SVAKOV-R12_met.fits;1.76289;26497.6;4.9055;0.170667
20200512223942371_SVAKOV-R12_snap.fits;1.48717;26528.3;1.28052;0
20200512224059341_SVAKOV-R12_met.fits;1.48353;26502;3.58451;0.170667
20200512224042445_SVAKOV-R12_snap.fits;1.48753;26532.7;1.12393;0
20200512224154125_SVAKOV-R12_met.fits;1.41119;26504.9;4.61329;0.341333
20200512224142520_SVAKOV-R12_snap.fits;1.24681;26515.1;1.27551;0
20200512224250957_SVAKOV-R12_met.fits;1.5308;26510.7;4.97069;0.170667
20200512224328333_SVAKOV-R12_met.fits;1.50735;26484.4;3.47534;0.341333
20200512224242595_SVAKOV-R12_snap.fits;1.739;26547.4;1.41652;0
20200512224351715_SVAKOV-R12_met.fits;1.50469;26504.9;4.64865;0.512
20200512224404856_SVAKOV-R12_met.fits;1.48347;26499;11.7685;0.512
20200512224417315_SVAKOV-R12_met.fits;1.25258;26497.6;2.99985;0.170667
20200512224342669_SVAKOV-R12_snap.fits;1.33999;26452.1;1.32814;0
20200512224442744_SVAKOV-R12_snap.fits;1.42582;26482.9;1.31448;0
20200512224542819_SVAKOV-R12_snap.fits;1.4237;26534.2;1.04243;0
20200512224649379_SVAKOV-R12_met.fits;1.5544;26472.7;6.82564;0.170667
20200512224642893_SVAKOV-R12_snap.fits;1.55659;26490.2;0.939177;0
20200512224818808_SVAKOV-R12_met.fits;1.46011;26502;5.11793;0.170667
20200512224742968_SVAKOV-R12_snap.fits;1.45161;26500.5;1.49149;0
20200512224843043_SVAKOV-R12_snap.fits;1.52495;26493.2;1.44859;0
20200512225007864_SVAKOV-R12_met.fits;1.43592;26512.2;3.62324;0.170667
20200512224943117_SVAKOV-R12_snap.fits;1.52505;26458;1.72014;0
20200512225044557_SVAKOV-R12_met.fits;1.23847;26484.4;2.99749;0.170667
20200512225043192_SVAKOV-R12_snap.fits;1.48347;26545.9;1.19429;0
20200512225214157_SVAKOV-R12_met.fits;1.57144;26449.2;3.94568;0.170667
20200512225220643_SVAKOV-R12_met.fits;1.41611;26500.5;9.61246;0.341333
20200512225228835_SVAKOV-R12_met.fits;1.68255;26521;4.31282;0.512
20200512225143267_SVAKOV-R12_snap.fits;1.31249;26496.1;1.12258;0
20200512225252045_SVAKOV-R12_met.fits;1.51249;26523.9;3.92207;0.170667
20200512225243341_SVAKOV-R12_snap.fits;1.86714;26477.1;1.34224;0
20200512225343416_SVAKOV-R12_snap.fits;1.44089;26544.4;1.28112;0
20200512225443491_SVAKOV-R12_snap.fits;1.21758;26523.9;1.33106;0
20200512225543565_SVAKOV-R12_snap.fits;1.54171;26453.6;1.45046;0
20200512225643640_SVAKOV-R12_snap.fits;1.39702;26516.6;1.02921;0
20200512225743715_SVAKOV-R12_snap.fits;1.41123;26547.4;1.09766;0
20200512225843789_SVAKOV-R12_snap.fits;1.42409;26494.6;1.31022;0
20200512225943864_SVAKOV-R12_snap.fits;1.30941;26525.4;1.27281;0
