# file name; noise; peak f.; mag.; duration
20200512145437347_SVAKOV-R12_met.fits;1.75093;26496.1;4.22536;0.341333
20200512145644835_SVAKOV-R12_met.fits;1.4392;26499;2.96813;0.170667
20200512145948301_SVAKOV-R12_met.fits;1.87905;26502;6.72042;0.341333
20200512145951715_SVAKOV-R12_met.fits;1.81677;26496.1;4.58904;0.170667
20200512145957517_SVAKOV-R12_met.fits;2.03294;26497.6;73.3309;0.853333
20200512150030456_SVAKOV-R12_met.fits;2.06979;26487.3;20.0021;0.341333
20200512150033869_SVAKOV-R12_met.fits;1.6098;26503.4;3.55651;0.170667
20200512150008099_SVAKOV-R12_snap.fits;1.43628;26510.7;1.26809;0
20200512150124728_SVAKOV-R12_met.fits;2.23459;26502;7.09215;0.341333
20200512150108173_SVAKOV-R12_snap.fits;1.69565;26478.5;1.59076;0
20200512150214392_SVAKOV-R12_met.fits;1.71704;26504.9;8.36687;1.024
20200512150208248_SVAKOV-R12_snap.fits;1.77399;26544.4;1.49723;0
20200512150323341_SVAKOV-R12_met.fits;1.90315;26510.7;15.1928;0.512
20200512150328291_SVAKOV-R12_met.fits;2.56867;26491.7;8.2345;0.170667
20200512150333069_SVAKOV-R12_met.fits;1.98695;26518.1;4.16196;1.536
20200512150346381_SVAKOV-R12_met.fits;2.13364;26503.4;5.5387;0.341333
20200512150308323_SVAKOV-R12_snap.fits;2.0026;26500.5;1.85421;0
20200512150408397_SVAKOV-R12_snap.fits;2.19446;26500.5;4.09761;0
20200512150511715_SVAKOV-R12_met.fits;2.0221;26507.8;4.27006;0.170667
20200512150534584_SVAKOV-R12_met.fits;1.87286;26504.9;4.74906;0.170667
20200512150508472_SVAKOV-R12_snap.fits;1.96145;26519.5;1.3982;0
20200512150652067_SVAKOV-R12_met.fits;1.8595;26497.6;7.35086;1.536
20200512150608547_SVAKOV-R12_snap.fits;1.88911;26488.8;2.03264;0
20200512150708621_SVAKOV-R12_snap.fits;1.74519;26512.2;1.81553;0
20200512150903992_SVAKOV-R12_met.fits;1.83171;26512.2;11.0734;0.512
20200512150808696_SVAKOV-R12_snap.fits;1.74182;26485.8;1.95105;0
20200512150908771_SVAKOV-R12_snap.fits;1.70561;26507.8;1.72143;0
20200512151015672_SVAKOV-R12_met.fits;1.71249;26488.8;4.88972;0.170667
20200512151008845_SVAKOV-R12_snap.fits;2.00778;26532.7;1.58317;0
20200512151201656_SVAKOV-R12_met.fits;1.79289;26497.6;3.76407;0.682667
20200512151108920_SVAKOV-R12_snap.fits;1.90408;26544.4;1.62349;0
20200512151221624_SVAKOV-R12_met.fits;1.73349;26507.8;3.63416;0.170667
20200512151242104_SVAKOV-R12_met.fits;1.82579;26493.2;7.25003;0.341333
20200512151208995_SVAKOV-R12_snap.fits;1.82097;26521;1.80554;0
20200512151329891_SVAKOV-R12_met.fits;1.97984;26504.9;14.7446;0.341333
20200512151309069_SVAKOV-R12_snap.fits;1.68248;26482.9;1.75696;0
20200512151428600_SVAKOV-R12_met.fits;1.83536;26502;3.98619;0.341333
20200512151450616_SVAKOV-R12_met.fits;2.13676;26504.9;7.3569;0.170667
20200512151409144_SVAKOV-R12_snap.fits;2.17198;26487.3;2.09732;0
20200512151536355_SVAKOV-R12_met.fits;2.14074;26491.7;10.6685;0.341333
20200512151509219_SVAKOV-R12_snap.fits;2.2032;26504.9;1.77796;0
20200512151621069_SVAKOV-R12_met.fits;1.82643;26526.9;21.534;0.341333
20200512151609293_SVAKOV-R12_snap.fits;4.00797;26518.1;1.83507;0
20200512151709368_SVAKOV-R12_snap.fits;2.11683;26493.2;1.58304;0
20200512151809443_SVAKOV-R12_snap.fits;1.93874;26449.2;2.27147;0
20200512151939384_SVAKOV-R12_met.fits;2.00173;26506.3;4.78701;0.341333
20200512151909517_SVAKOV-R12_snap.fits;1.92528;26537.1;1.74539;0
20200512152009592_SVAKOV-R12_snap.fits;2.05498;26535.6;1.49988;0
20200512152137997_SVAKOV-R12_met.fits;1.97939;26499;8.08601;0.170667
20200512152109667_SVAKOV-R12_snap.fits;1.88512;26475.6;1.99032;0
20200512152223395_SVAKOV-R12_met.fits;1.7942;26504.9;6.4884;0.341333
20200512152209741_SVAKOV-R12_snap.fits;2.26523;26518.1;1.8384;0
20200512152319373_SVAKOV-R12_met.fits;1.86958;26503.4;6.75825;0.512
20200512152309816_SVAKOV-R12_snap.fits;1.9159;26472.7;1.38702;0
20200512152409891_SVAKOV-R12_snap.fits;2.33413;26453.6;1.66778;0
20200512152511672_SVAKOV-R12_met.fits;1.89914;26516.6;4.10297;0.170667
20200512152538467_SVAKOV-R12_met.fits;1.96017;26521;3.99238;0.170667
20200512152509965_SVAKOV-R12_snap.fits;1.64064;26485.8;1.55682;0
20200512152610040_SVAKOV-R12_snap.fits;1.66006;26471.2;1.46962;0
20200512152718477_SVAKOV-R12_met.fits;1.62699;26510.7;3.99325;0.170667
20200512152710115_SVAKOV-R12_snap.fits;1.80834;26488.8;1.52925;0
20200512152810189_SVAKOV-R12_snap.fits;1.80778;26509.3;2.03261;0
20200512152910264_SVAKOV-R12_snap.fits;1.81574;26541.5;1.6099;0
20200512153050616_SVAKOV-R12_met.fits;1.91905;26515.1;8.99249;0.512
20200512153105635_SVAKOV-R12_met.fits;1.71774;26484.4;7.25837;0.341333
20200512153010339_SVAKOV-R12_snap.fits;1.91122;26522.5;1.21123;0
20200512153110413_SVAKOV-R12_snap.fits;1.84885;26545.9;1.62189;0
20200512153244109_SVAKOV-R12_met.fits;1.95852;26526.9;11.0965;0.512
20200512153210488_SVAKOV-R12_snap.fits;1.88039;26499;1.55943;0
20200512153338552_SVAKOV-R12_met.fits;1.8186;26532.7;14.3908;0.341333
20200512153310563_SVAKOV-R12_snap.fits;1.8044;26526.9;1.62035;0
20200512153420365_SVAKOV-R12_met.fits;1.78074;26490.2;5.77896;0.170667
20200512153410637_SVAKOV-R12_snap.fits;2.031;26475.6;1.43596;0
20200512153510712_SVAKOV-R12_snap.fits;1.92934;26523.9;1.61257;0
20200512153649528_SVAKOV-R12_met.fits;1.78013;26510.7;14.5839;0.341333
20200512153610787_SVAKOV-R12_snap.fits;1.9226;26488.8;1.92927;0
20200512153742776_SVAKOV-R12_met.fits;1.80499;26494.6;22.8656;0.341333
20200512153710861_SVAKOV-R12_snap.fits;1.9134;26455.1;1.92714;0
20200512153857528_SVAKOV-R12_met.fits;1.91659;26485.8;4.41951;0.170667
20200512153810936_SVAKOV-R12_snap.fits;1.99713;26526.9;1.95834;0
20200512153937464_SVAKOV-R12_met.fits;2.01344;26513.7;7.77361;0.170667
20200512153911011_SVAKOV-R12_snap.fits;1.80711;26516.6;1.31097;0
20200512154011085_SVAKOV-R12_snap.fits;1.91868;26532.7;1.7349;0
20200512154130275_SVAKOV-R12_met.fits;1.95116;26509.3;5.66321;0.341333
20200512154111160_SVAKOV-R12_snap.fits;2.54709;26496.1;1.42666;0
20200512154226424_SVAKOV-R12_met.fits;2.18074;26504.9;4.74734;0.341333
20200512154211235_SVAKOV-R12_snap.fits;1.74032;26459.5;1.81764;0
20200512154357731_SVAKOV-R12_met.fits;1.76927;26506.3;3.9607;0.341333
20200512154311309_SVAKOV-R12_snap.fits;2.1876;26471.2;2.06233;0
20200512154436301_SVAKOV-R12_met.fits;2.23706;26482.9;9.0078;0.170667
20200512154411384_SVAKOV-R12_snap.fits;1.91126;26522.5;2.2724;0
20200512154511459_SVAKOV-R12_snap.fits;1.67802;26455.1;1.52169;0
20200512154622456_SVAKOV-R12_met.fits;1.99119;26500.5;12.9298;0.170667
20200512154611533_SVAKOV-R12_snap.fits;2.00639;26478.5;2.08929;0
20200512154711608_SVAKOV-R12_snap.fits;2.15605;26449.2;1.97309;0
20200512154811512_SVAKOV-R12_met.fits;2.41104;26500.5;8.43331;0.170667
20200512154811683_SVAKOV-R12_snap.fits;1.95607;26547.4;1.44668;0
20200512154958861_SVAKOV-R12_met.fits;2.15723;26515.1;19.4812;0.341333
20200512154911757_SVAKOV-R12_snap.fits;2.03732;26503.4;1.81725;0
20200512155015416_SVAKOV-R12_met.fits;1.96119;26499;4.33027;0.341333
20200512155011832_SVAKOV-R12_snap.fits;1.87378;26491.7;1.65531;0
20200512155111907_SVAKOV-R12_snap.fits;1.99071;26496.1;1.58629;0
20200512155209592_SVAKOV-R12_met.fits;1.99446;26485.8;18.3294;0.341333
20200512155211981_SVAKOV-R12_snap.fits;2.22248;26485.8;2.03522;0
20200512155312056_SVAKOV-R12_snap.fits;2.25297;26513.7;1.78249;0
20200512155412131_SVAKOV-R12_snap.fits;2.12435;26465.3;1.5388;0
20200512155512205_SVAKOV-R12_snap.fits;2.3181;26468.3;2.01363;0
20200512155612280_SVAKOV-R12_snap.fits;2.24027;26453.6;1.68923;0
20200512155712355_SVAKOV-R12_snap.fits;2.62824;26538.6;2.03835;0
20200512155812429_SVAKOV-R12_snap.fits;2.18098;26512.2;1.99284;0
20200512155912504_SVAKOV-R12_snap.fits;1.78865;26485.8;1.92845;0
