# file name; noise; peak f.; mag.; duration
20200413030016795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413030156806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413030336816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413030516827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413030656838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413030836848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413031016859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413031156870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413031336880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413031516891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413031656902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413031836912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413032016923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413032156934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413032336944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413032516955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413032656966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413032836976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413033016987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413033156998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413033337008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413033517019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413033657030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413033837040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413034017051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413034157062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413034337072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413034517083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413034657094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413034837104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413035017115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413035157126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413035337136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413035517147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413035657158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413035837168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
