# file name; noise; peak f.; mag.; duration
20200413170022171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413170202182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413170342192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413170522203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413170702214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413170842224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413171022235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413171202246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413171342256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413171522267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413171702278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413171842288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413172022299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413172202310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413172342320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413172522331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413172702342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413172842352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413173022363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413173202374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413173342384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413173522395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413173702406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413173842416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413174022427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413174202438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413174342448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413174522459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413174702470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413174842480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413175022491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413175202502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413175342512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413175522523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413175702534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413175842544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
