# file name; noise; peak f.; mag.; duration
20200413130020635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413130200646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413130340656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413130520667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413130700678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413130840688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413131020699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413131200710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413131340720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413131520731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413131700742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413131840752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413132020763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413132200774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413132340784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413132520795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413132700806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413132840816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413133020827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413133200838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413133340848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413133520859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413133700870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413133840880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413134020891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413134200902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413134340912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413134520923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413134700934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413134840944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413135020955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413135200966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413135340976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413135520987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413135700998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413135841008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
