# file name; noise; peak f.; mag.; duration
20200413120020251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413120200262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413120340272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413120520283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413120700294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413120840304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413121020315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413121200326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413121340336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413121520347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413121700358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413121840368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413122020379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413122200390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413122340400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413122520411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413122700422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413122840432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413123020443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413123200454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413123340464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413123520475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413123700486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413123840496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413124020507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413124200518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413124340528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413124520539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413124700550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413124840560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413125020571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413125200582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413125340592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413125520603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413125700614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413125840624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
