# file name; noise; peak f.; mag.; duration
20200413220024091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413220204102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413220344112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413220524123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413220704134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413220844144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413221024155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413221204166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413221344176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413221524187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413221704198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413221844208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413222024219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413222204230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413222344240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413222524251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413222704262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413222844272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413223024283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413223204294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413223344304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413223524315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413223704326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413223844336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413224024347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413224204358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413224344368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413224524379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413224704390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413224844400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413225024411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413225204422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413225344432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413225524443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413225704454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413225844464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
