# file name; noise; peak f.; mag.; duration
20200413070018331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413070158342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413070338352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413070518363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413070658374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413070838384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413071018395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413071158406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413071338416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413071518427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413071658438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413071838448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413072018459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413072158470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413072338480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413072518491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413072658502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413072838512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413073018523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413073158534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413073338544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413073518555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413073658566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413073838576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413074018587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413074158598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413074338608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413074518619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413074658630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413074838640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413075018651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413075158662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413075338672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413075518683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413075658694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413075838704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
