# file name; noise; peak f.; mag.; duration
20200413140021019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413140201030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413140341040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413140521051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413140701062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413140841072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413141021083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413141201094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413141341104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413141521115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413141701126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413141841136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413142021147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413142201158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413142341168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413142521179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413142701190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413142841200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413143021211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413143201222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413143341232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413143521243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413143701254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413143841264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413144021275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413144201286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413144341296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413144521307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413144701318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413144841328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413145021339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413145201350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413145341360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413145521371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413145701382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200413145841392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
