#timestamp,LO_Frequency,Hit,StdDev 
1653894015.6,286046985.0,N
1653894035.5,286046979.3,Y
1653894055.3,286046978.2,P
1653894075.1,286046975.5,N
1653894095.9,286046969.5,P
1653894115.7,286046968.3,Y
1653894135.5,286046992.9,P
1653894155.4,286046989.5,N
1653894175.2,286046987.5,N
1653894195.1,286046987.0,N
1653894196.0,286046987.0,N
1653894215.8,286046985.3,Y
1653894235.6,286046997.4,P
1653894255.5,286046997.9,N
1653894275.3,286046997.5,N
1653894295.2,286046997.2,N
1653894315.9,286046993.3,N
1653894335.7,286046992.4,N
1653894355.6,286046989.5,N
1653894375.4,286046983.0,Y
1653894395.3,286046982.2,P
1653894415.1,286046983.4,N
1653894435.8,286046979.2,P
1653894455.7,286046979.6,Y
1653894475.5,286046997.8,P
1653894495.4,286046999.5,N
1653894515.2,286047000.8,N
1653894535.0,286047001.6,N
1653894535.9,286047001.6,N
1653894555.8,286047004.1,N
1653894575.6,286047000.5,N
1653894595.5,286046996.8,N
1653894615.3,286046997.4,N
1653894635.1,286046995.1,N
1653894655.9,286046989.2,N
1653894675.7,286046981.2,Y
1653894695.6,286046976.2,P
1653894715.4,286046973.1,N
1653894735.2,286046973.3,N
1653894755.1,286046973.7,N
1653894756.0,286046973.7,N
1653894775.8,286046971.7,Y
1653894795.6,286046994.4,P
1653894815.5,286046996.0,N
1653894835.3,286046998.9,N
1653894855.2,286046995.6,N
1653894875.0,286046995.3,N
1653894875.9,286046995.3,N
1653894895.7,286046997.9,N
1653894915.6,286046998.2,N
1653894935.4,286046991.7,N
1653894955.3,286046987.9,N
1653894975.1,286046984.2,N
1653894976.0,286046984.2,N
1653894995.8,286046985.0,N
1653895015.7,286046980.4,Y
1653895035.5,286046986.2,P
1653895055.4,286046980.4,P
1653895075.2,286046973.7,P
1653895095.0,286046967.0,Y
1653895095.9,286046967.0,P
1653895115.8,286046978.3,N
1653895135.6,286046971.6,P
1653895155.4,286046964.5,Y
1653895175.3,286046984.0,P
1653895195.1,286046979.4,P
1653895215.9,286046980.1,P
1653895235.7,286046978.4,Y
1653895255.5,286046994.9,P
1653895275.4,286046992.0,N
1653895295.2,286046992.4,N
1653895315.1,286046989.4,N
1653895316.0,286046989.4,N
1653895335.8,286046986.0,N
1653895355.6,286046984.7,Y
1653895375.5,286046992.9,P
1653895395.3,286046990.0,P
1653895415.1,286046985.6,P
1653895435.9,286046988.4,Y
1653895455.7,286046995.0,P
1653895475.6,286046992.1,N
1653895495.4,286046989.2,P
1653895515.2,286046987.7,Y
1653895535.1,286046995.1,P
1653895536.0,286046995.1,N
1653895555.8,286046992.3,P
1653895575.7,286046988.5,Y
1653895595.5,286046995.2,P
1653895615.3,286046995.8,P
1653895635.2,286047813.9,P
1653895655.0,286046994.3,N
1653895655.9,286046994.3,N
1653895675.7,286046994.6,N
1653895695.6,286046991.7,N
1653895715.4,286046991.2,N
1653895735.3,286046985.3,N
1653895755.1,286046989.0,N
1653895756.0,286046989.0,N
1653895775.8,286046987.5,N
1653895795.7,286046989.9,N
1653895815.5,286046983.9,N
1653895835.3,286046978.6,N
1653895855.2,286046975.6,N
1653895875.0,286046970.6,N
1653895875.9,286046970.6,N
1653895895.8,286046969.8,N
1653895915.6,286046972.2,N
1653895935.4,286046968.0,N
1653895955.3,286046970.8,N
1653895975.1,286046966.5,N
1653895995.9,286046967.4,N
1653896015.7,286046968.1,N
1653896035.5,286046966.1,N
1653896055.4,286046964.9,N
1653896075.2,286046962.8,N
1653896095.1,286046959.4,N
1653896096.0,286046959.4,N
1653896115.8,286046955.6,N
1653896135.6,286046955.8,N
1653896155.5,286046956.9,N
1653896175.3,286046957.9,Y
1653896195.1,286046979.7,P
1653896215.9,286046975.8,P
1653896235.7,286046976.8,P
1653896255.6,286046974.6,Y
1653896275.4,286046996.0,P
1653896295.2,286046993.6,N
1653896315.1,286046990.1,N
1653896316.0,286046990.1,N
1653896335.8,286046987.0,N
1653896355.6,286046985.4,N
1653896375.5,286046980.6,Y
1653896395.3,286046994.8,P
1653896415.2,286046992.9,N
1653896435.9,286046987.7,P
1653896455.7,286046988.3,Y
1653896475.6,286046994.6,P
1653896495.4,286046991.9,P
1653896515.3,286046992.7,P
1653896535.1,286046989.7,Y
1653896536.0,286046989.7,P
1653896555.8,286046999.6,N
1653896575.7,286047000.1,N
1653896595.5,286047003.2,N
1653896615.3,286047007.1,N
1653896635.2,286047005.6,N
1653896655.0,286046996.6,N
1653896655.9,286046996.6,N
1653896675.8,286046992.2,N
1653896695.6,286046995.9,N
1653896715.4,286046999.5,N
1653896735.3,286046993.7,N
1653896755.1,286046988.1,N
1653896775.8,286046988.2,N
1653896795.7,286046984.7,N
1653896815.5,286044524.2,Y
1653896835.4,286046981.1,P
1653896855.2,286046978.0,N
1653896875.0,286046975.3,P
1653896875.9,286046975.3,Y
1653896895.8,286046991.4,P
1653896915.6,286046989.3,N
1653896935.4,286046986.3,P
1653896955.3,286046985.8,Y
1653896975.1,286046998.8,P
1653896995.9,286046997.3,N
1653897015.7,286046996.6,N
1653897035.5,286046999.8,N
1653897055.4,286046998.1,N
1653897075.2,286047005.2,N
1653897095.1,286047003.8,N
1653897096.0,286047003.8,N
1653897115.8,286047002.4,N
1653897135.6,286046998.8,N
1653897155.5,286047000.3,N
1653897175.3,286047002.1,N
1653897195.1,286047004.4,N
1653897215.9,286047003.6,N
1653897235.7,286047004.4,N
1653897255.6,286047007.5,N
1653897275.4,286047007.9,N
1653897295.2,286047007.1,N
1653897315.1,286047002.5,N
1653897316.0,286047002.5,N
1653897335.8,286046995.5,N
1653897355.6,286046989.7,N
1653897375.5,286046985.1,N
1653897395.3,286046979.0,Y
1653897415.2,286046977.1,P
1653897435.9,286046978.4,N
1653897455.7,286046979.6,N
1653897475.6,286046981.1,N
1653897495.4,286046979.5,N
1653897515.3,286046980.8,N
1653897535.1,286046978.9,N
1653897536.0,286046978.9,Y
1653897555.8,286046998.0,P
1653897575.7,286046995.0,N
1653897595.5,286046996.7,N
