# file name; noise; peak f.; mag.; duration
20220530020038863_FLZ-R0_snap.fits;10.5363;26450.7;8.28448;0
20220530020211194_FLZ-R0_met.fits;10.9566;26469.7;23.6401;0.341333
20220530020138938_FLZ-R0_snap.fits;8.40077;26477.1;7.67373;0
20220530020304271_FLZ-R0_met.fits;11.8867;26463.9;77.2738;0.341333
20220530020306831_FLZ-R0_met.fits;13.4445;26465.3;32.9105;0.170667
20220530020315877_FLZ-R0_met.fits;8.96322;26494.6;23.2827;0.170667
20220530020239013_FLZ-R0_snap.fits;10.4239;26481.4;8.39242;0
20220530020339087_FLZ-R0_snap.fits;9.23205;26469.7;9.13839;0
20220530020503909_FLZ-R0_met.fits;11.8192;26485.8;51.046;0.341333
20220530020439162_FLZ-R0_snap.fits;9.32444;26513.7;7.23141;0
20220530020539237_FLZ-R0_snap.fits;9.41196;26504.9;9.14547;0
20220530020639311_FLZ-R0_snap.fits;8.63535;26455.1;11.6544;0
20220530020739386_FLZ-R0_snap.fits;10.2571;26545.9;7.1796;0
20220530020839461_FLZ-R0_snap.fits;10.0991;26481.4;10.5723;0
20220530020939535_FLZ-R0_snap.fits;9.75501;26543;9.24346;0
20220530021039610_FLZ-R0_snap.fits;12.213;26534.2;8.54228;0
20220530021139685_FLZ-R0_snap.fits;11.5523;26453.6;10.8677;0
20220530021239759_FLZ-R0_snap.fits;10.5585;26485.8;8.64665;0
20220530021339834_FLZ-R0_snap.fits;10.6045;26531.2;8.62253;0
20220530021439909_FLZ-R0_snap.fits;10.544;26500.5;8.8357;0
20220530021539983_FLZ-R0_snap.fits;12.4415;26455.1;8.11028;0
20220530021721701_FLZ-R0_met.fits;12.3646;26481.4;32.0677;0.341333
20220530021640058_FLZ-R0_snap.fits;9.76978;26502;7.988;0
20220530021740133_FLZ-R0_snap.fits;9.72346;26519.5;11.3973;0
20220530021846522_FLZ-R0_met.fits;10.9973;26485.8;23.1718;0.170667
20220530021840207_FLZ-R0_snap.fits;11.9461;26458;10.2094;0
20220530021940282_FLZ-R0_snap.fits;10.615;26512.2;10.0706;0
20220530022040357_FLZ-R0_snap.fits;8.57722;26493.2;6.87918;0
20220530022140431_FLZ-R0_snap.fits;8.67811;26526.9;9.6351;0
20220530022240506_FLZ-R0_snap.fits;9.9295;26499;9.08021;0
20220530022340581_FLZ-R0_snap.fits;8.46339;26538.6;7.29707;0
20220530022440655_FLZ-R0_snap.fits;8.55434;26471.2;9.46821;0
20220530022540730_FLZ-R0_snap.fits;12.4223;26455.1;8.6555;0
20220530022640805_FLZ-R0_snap.fits;8.41623;26481.4;10.7797;0
20220530022817231_FLZ-R0_met.fits;9.03299;26482.9;20.5116;0.682667
20220530022740879_FLZ-R0_snap.fits;9.72717;26535.6;8.33723;0
20220530022840954_FLZ-R0_snap.fits;9.67344;26460.9;9.51745;0
20220530022941029_FLZ-R0_snap.fits;10.3283;26488.8;9.21732;0
20220530023049637_FLZ-R0_met.fits;8.1884;26503.4;18.5003;0.170667
20220530023136911_FLZ-R0_met.fits;10.2199;26494.6;39.4021;0.170667
20220530023041103_FLZ-R0_snap.fits;11.2545;26452.1;8.96482;0
20220530023141178_FLZ-R0_snap.fits;9.12812;26528.3;10.5659;0
20220530023241253_FLZ-R0_snap.fits;11.4177;26465.3;8.88058;0
20220530023341327_FLZ-R0_snap.fits;10.4927;26540;9.60511;0
20220530023441402_FLZ-R0_snap.fits;8.9827;26521;8.80699;0
20220530023541477_FLZ-R0_snap.fits;8.91176;26502;9.85366;0
20220530023641551_FLZ-R0_snap.fits;9.38222;26502;8.17952;0
20220530023741626_FLZ-R0_snap.fits;8.84759;26450.7;10.1911;0
20220530023938021_FLZ-R0_met.fits;9.80391;26491.7;25.5482;0.170667
20220530023841701_FLZ-R0_snap.fits;10.0332;26525.4;7.96266;0
20220530023941775_FLZ-R0_snap.fits;9.53442;26478.5;11.0409;0
20220530024041850_FLZ-R0_snap.fits;9.06618;26488.8;9.3358;0
20220530024141925_FLZ-R0_snap.fits;11.4958;26515.1;7.2103;0
20220530024241999_FLZ-R0_snap.fits;8.93525;26547.4;6.66255;0
20220530024341562_FLZ-R0_met.fits;8.3857;26494.6;31.8305;0.170667
20220530024342074_FLZ-R0_snap.fits;9.22425;26494.6;8.55008;0
20220530024504335_FLZ-R0_met.fits;9.55413;26480;24.6892;0.170667
20220530024442149_FLZ-R0_snap.fits;10.8674;26450.7;6.98352;0
20220530024606458_FLZ-R0_met.fits;7.94297;26506.3;25.6956;0.170667
20220530024542223_FLZ-R0_snap.fits;10.3505;26532.7;8.77524;0
20220530024642298_FLZ-R0_snap.fits;11.8162;26522.5;10.8861;0
20220530024739642_FLZ-R0_met.fits;10.0524;26504.9;20.2627;0.170667
20220530024742373_FLZ-R0_snap.fits;10.2538;26471.2;10.1144;0
20220530024842447_FLZ-R0_snap.fits;8.66332;26458;8.48858;0
20220530024942522_FLZ-R0_snap.fits;10.6015;26513.7;9.57424;0
20220530025042597_FLZ-R0_snap.fits;10.1648;26475.6;8.7174;0
20220530025142671_FLZ-R0_snap.fits;10.687;26485.8;9.43863;0
20220530025242746_FLZ-R0_snap.fits;10.5256;26462.4;9.35567;0
20220530025342821_FLZ-R0_snap.fits;9.08316;26500.5;8.95786;0
20220530025512762_FLZ-R0_met.fits;9.25677;26488.8;22.2137;0.170667
20220530025442895_FLZ-R0_snap.fits;10.2417;26481.4;10.516;0
20220530025542970_FLZ-R0_snap.fits;11.1284;26513.7;7.32074;0
20220530025643045_FLZ-R0_snap.fits;11.1769;26521;9.49099;0
20220530025743119_FLZ-R0_snap.fits;9.12419;26474.1;9.30488;0
20220530025843194_FLZ-R0_snap.fits;9.98014;26472.7;10.8741;0
20220530025943269_FLZ-R0_snap.fits;9.29609;26506.3;6.15183;0
