# file name; noise; peak f.; mag.; duration
20220530210003834_FLZ-R0_snap.fits;11.2663;26512.2;12.1095;0
20220530210103909_FLZ-R0_snap.fits;9.36759;26456.5;6.24711;0
20220530210203983_FLZ-R0_snap.fits;9.99045;26452.1;8.92875;0
20220530210304058_FLZ-R0_snap.fits;11.6967;26507.8;6.33315;0
20220530210404133_FLZ-R0_snap.fits;9.52617;26534.2;7.68346;0
20220530210504207_FLZ-R0_snap.fits;9.6692;26459.5;10.0465;0
20220530210604282_FLZ-R0_snap.fits;10.0181;26459.5;6.33396;0
20220530210740879_FLZ-R0_met.fits;10.4575;26532.7;21.1679;0.341333
20220530210748559_FLZ-R0_met.fits;10.8595;26462.4;35.7847;0.170667
20220530210704357_FLZ-R0_snap.fits;8.693;26474.1;8.9305;0
20220530210804431_FLZ-R0_snap.fits;9.56028;26455.1;10.1118;0
20220530210904506_FLZ-R0_snap.fits;10.7819;26537.1;12.9695;0
20220530211004581_FLZ-R0_snap.fits;13.3524;26538.6;10.7443;0
20220530211104655_FLZ-R0_snap.fits;12.7102;26544.4;11.8994;0
20220530211204730_FLZ-R0_snap.fits;11.1636;26475.6;14.8094;0
20220530211315215_FLZ-R0_met.fits;11.9184;26485.8;27.7401;0.170667
20220530211304805_FLZ-R0_snap.fits;14.3614;26465.3;11.8661;0
20220530211404879_FLZ-R0_snap.fits;14.2876;26480;13.7986;0
20220530211504954_FLZ-R0_snap.fits;14.2506;26458;11.4333;0
20220530211605029_FLZ-R0_snap.fits;13.3535;26471.2;12.8392;0
20220530211732410_FLZ-R0_met.fits;11.2058;26460.9;22.6873;0.341333
20220530211705103_FLZ-R0_snap.fits;11.1663;26541.5;11.0602;0
20220530211805178_FLZ-R0_snap.fits;10.2569;26545.9;9.4325;0
20220530211905253_FLZ-R0_snap.fits;11.7375;26472.7;8.13335;0
20220530212012495_FLZ-R0_met.fits;9.96549;26491.7;33.5829;0.341333
20220530212005327_FLZ-R0_snap.fits;9.8183;26494.6;10.9198;0
20220530212105402_FLZ-R0_snap.fits;10.0703;26463.9;8.64304;0
20220530212205477_FLZ-R0_snap.fits;9.90339;26475.6;8.37311;0
20220530212305551_FLZ-R0_snap.fits;10.5934;26488.8;13.3599;0
20220530212405626_FLZ-R0_snap.fits;9.52792;26469.7;9.74724;0
20220530212505701_FLZ-R0_snap.fits;9.86509;26450.7;10.9067;0
20220530212637349_FLZ-R0_met.fits;8.7319;26478.5;21.4284;0.341333
20220530212605775_FLZ-R0_snap.fits;10.5264;26515.1;7.48417;0
20220530212705850_FLZ-R0_snap.fits;10.835;26516.6;9.65431;0
20220530212805925_FLZ-R0_snap.fits;10.5032;26547.4;9.80541;0
20220530212905999_FLZ-R0_snap.fits;12.3274;26510.7;11.4837;0
20220530213006074_FLZ-R0_snap.fits;11.7181;26538.6;9.04348;0
20220530213138234_FLZ-R0_met.fits;10.9544;26502;40.481;0.341333
20220530213106149_FLZ-R0_snap.fits;11.6383;26525.4;10.3015;0
20220530213206223_FLZ-R0_snap.fits;10.7867;26538.6;10.1171;0
20220530213306298_FLZ-R0_snap.fits;10.4531;26525.4;8.73133;0
20220530213437605_FLZ-R0_met.fits;11.5134;26510.7;33.6025;0.341333
20220530213406373_FLZ-R0_snap.fits;11.0328;26540;8.60514;0
20220530213517541_FLZ-R0_met.fits;10.8664;26477.1;24.6786;0.341333
20220530213506447_FLZ-R0_snap.fits;9.92697;26458;8.18379;0
20220530213606522_FLZ-R0_snap.fits;10.0734;26543;12.2768;0
20220530213706597_FLZ-R0_snap.fits;10.0635;26521;7.72772;0
20220530213806671_FLZ-R0_snap.fits;12.8485;26509.3;10.2145;0
20220530213906746_FLZ-R0_snap.fits;11.1602;26475.6;10.5278;0
20220530214030031_FLZ-R0_met.fits;9.0384;26528.3;26.1085;0.512
20220530214006821_FLZ-R0_snap.fits;10.4225;26482.9;9.825;0
20220530214106895_FLZ-R0_snap.fits;9.04072;26482.9;9.4438;0
20220530214223695_FLZ-R0_met.fits;10.5396;26518.1;24.7309;0.170667
20220530214206970_FLZ-R0_snap.fits;11.0446;26469.7;9.41376;0
20220530214307045_FLZ-R0_snap.fits;11.1477;26537.1;11.4939;0
20220530214407119_FLZ-R0_snap.fits;11.5106;26519.5;8.84935;0
20220530214507194_FLZ-R0_snap.fits;9.66065;26544.4;8.58686;0
20220530214607269_FLZ-R0_snap.fits;11.9855;26537.1;9.53219;0
20220530214707343_FLZ-R0_snap.fits;9.99869;26496.1;9.81931;0
20220530214807418_FLZ-R0_snap.fits;11.8333;26502;12.4436;0
20220530214907493_FLZ-R0_snap.fits;7.89661;26465.3;7.01869;0
20220530215007567_FLZ-R0_snap.fits;9.27241;26534.2;7.91944;0
20220530215107642_FLZ-R0_snap.fits;12.1299;26506.3;6.69561;0
20220530215207717_FLZ-R0_snap.fits;11.4379;26493.2;8.46205;0
20220530215333391_FLZ-R0_met.fits;11.5355;26485.8;23.1973;0.170667
20220530215307791_FLZ-R0_snap.fits;11.6468;26481.4;9.85716;0
20220530215407866_FLZ-R0_snap.fits;10.4381;26522.5;10.4588;0
20220530215507941_FLZ-R0_snap.fits;11.648;26513.7;9.64239;0
20220530215608015_FLZ-R0_snap.fits;11.4709;26481.4;8.71447;0
20220530215708090_FLZ-R0_snap.fits;9.35384;26458;11.4336;0
20220530215808165_FLZ-R0_snap.fits;10.2264;26529.8;9.77523;0
20220530215908239_FLZ-R0_snap.fits;10.44;26456.5;8.61855;0
