# file name; noise; peak f.; mag.; duration
20220530220054223_FLZ-R0_met.fits;11.1833;26487.3;26.2473;0.170667
20220530220008314_FLZ-R0_snap.fits;11.0047;26543;11.7289;0
20220530220108389_FLZ-R0_snap.fits;11.1567;26526.9;11.4493;0
20220530220208463_FLZ-R0_snap.fits;10.6017;26452.1;7.76715;0
20220530220308538_FLZ-R0_snap.fits;9.01189;26458;9.34773;0
20220530220408613_FLZ-R0_snap.fits;9.58904;26456.5;9.82513;0
20220530220508687_FLZ-R0_snap.fits;11.6001;26513.7;8.84304;0
20220530220608762_FLZ-R0_snap.fits;8.51856;26512.2;7.60195;0
20220530220708837_FLZ-R0_snap.fits;10.5156;26490.2;9.00519;0
20220530220808911_FLZ-R0_snap.fits;11.8759;26531.2;10.5904;0
20220530220908986_FLZ-R0_snap.fits;12.3777;26547.4;10.3797;0
20220530221009061_FLZ-R0_snap.fits;12.0897;26513.7;11.8996;0
20220530221109135_FLZ-R0_snap.fits;12.9766;26510.7;9.54772;0
20220530221209210_FLZ-R0_snap.fits;10.0246;26466.8;10.2811;0
20220530221309797_FLZ-R0_met.fits;9.13807;26487.3;25.5223;0.170667
20220530221309285_FLZ-R0_snap.fits;8.80362;26459.5;7.39753;0
20220530221409359_FLZ-R0_snap.fits;9.19265;26469.7;11.1574;0
20220530221538959_FLZ-R0_met.fits;12.1439;26469.7;34.7861;0.170667
20220530221509434_FLZ-R0_snap.fits;11.7734;26526.9;7.08243;0
20220530221618383_FLZ-R0_met.fits;10.6342;26494.6;25.6123;0.341333
20220530221609509_FLZ-R0_snap.fits;10.4453;26472.7;8.14807;0
20220530221709583_FLZ-R0_snap.fits;9.45486;26541.5;8.71026;0
20220530221809658_FLZ-R0_snap.fits;10.0932;26499;8.15601;0
20220530221909733_FLZ-R0_snap.fits;9.18304;26477.1;9.04755;0
20220530222009807_FLZ-R0_snap.fits;7.01003;26509.3;7.82486;0
20220530222109882_FLZ-R0_snap.fits;8.94125;26510.7;7.11147;0
20220530222209957_FLZ-R0_snap.fits;10.3364;26513.7;8.95488;0
20220530222317029_FLZ-R0_met.fits;12.9411;26500.5;46.6303;0.170667
20220530222310031_FLZ-R0_snap.fits;9.36815;26516.6;8.26025;0
20220530222410106_FLZ-R0_snap.fits;12.2336;26543;9.32939;0
20220530222510181_FLZ-R0_snap.fits;11.3965;26456.5;14.3187;0
20220530222610255_FLZ-R0_snap.fits;10.8957;26452.1;8.42333;0
20220530222710330_FLZ-R0_snap.fits;13.6891;26477.1;9.24303;0
20220530222810405_FLZ-R0_snap.fits;14.3216;26481.4;13.7227;0
20220530222910479_FLZ-R0_snap.fits;13.4471;26455.1;11.1353;0
20220530223010554_FLZ-R0_snap.fits;10.8531;26458;10.9738;0
20220530223122234_FLZ-R0_met.fits;9.62007;26449.2;26.0573;0.170667
20220530223110629_FLZ-R0_snap.fits;10.4871;26502;7.56916;0
20220530223210703_FLZ-R0_snap.fits;10.3454;26462.4;12.1772;0
20220530223310778_FLZ-R0_snap.fits;9.52015;26452.1;8.77901;0
20220530223502906_FLZ-R0_met.fits;8.41456;26453.6;21.3203;0.170667
20220530223410853_FLZ-R0_snap.fits;10.9723;26502;8.83354;0
20220530223510927_FLZ-R0_snap.fits;9.39455;26532.7;8.25197;0
20220530223611002_FLZ-R0_snap.fits;9.09922;26482.9;8.69096;0
20220530223711077_FLZ-R0_snap.fits;8.29552;26463.9;6.84581;0
20220530223811151_FLZ-R0_snap.fits;8.91471;26507.8;6.16505;0
20220530223911226_FLZ-R0_snap.fits;11.9526;26510.7;8.53414;0
20220530224029733_FLZ-R0_met.fits;10.7196;26475.6;24.7584;0.170667
20220530224011301_FLZ-R0_snap.fits;12.1863;26521;9.91586;0
20220530224111375_FLZ-R0_snap.fits;14.1829;26522.5;12.7457;0
20220530224211450_FLZ-R0_snap.fits;12.7635;26488.8;8.64372;0
20220530224311525_FLZ-R0_snap.fits;10.2536;26507.8;6.74345;0
20220530224411599_FLZ-R0_snap.fits;8.74993;26529.8;7.80903;0
20220530224511674_FLZ-R0_snap.fits;9.64922;26452.1;10.3571;0
20220530224611749_FLZ-R0_snap.fits;9.11195;26516.6;7.44608;0
20220530224711823_FLZ-R0_snap.fits;12.4918;26519.5;6.87539;0
20220530224811898_FLZ-R0_snap.fits;10.2897;26521;9.85419;0
20220530224911973_FLZ-R0_snap.fits;10.9699;26484.4;9.71209;0
20220530225016997_FLZ-R0_met.fits;10.2797;26493.2;23.0767;0.170667
20220530225012047_FLZ-R0_snap.fits;10.3858;26460.9;8.44069;0
20220530225112122_FLZ-R0_snap.fits;11.4801;26507.8;14.0409;0
20220530225212197_FLZ-R0_snap.fits;14.4017;26504.9;9.73749;0
20220530225312271_FLZ-R0_snap.fits;13.2692;26478.5;8.78728;0
20220530225412346_FLZ-R0_snap.fits;12.0961;26547.4;10.7361;0
20220530225512421_FLZ-R0_snap.fits;9.90074;26452.1;12.4121;0
20220530225612495_FLZ-R0_snap.fits;10.3075;26538.6;9.48699;0
20220530225712570_FLZ-R0_snap.fits;12.4009;26529.8;7.83812;0
20220530225812645_FLZ-R0_snap.fits;9.3524;26459.5;7.74078;0
20220530225912719_FLZ-R0_snap.fits;10.662;26512.2;8.34934;0
