# file name; noise; peak f.; mag.; duration
20220530030043343_FLZ-R0_snap.fits;9.66192;26494.6;7.73402;0
20220530030221818_FLZ-R0_met.fits;8.12701;26480;17.8706;0.170667
20220530030143418_FLZ-R0_snap.fits;10.078;26463.9;9.36619;0
20220530030243493_FLZ-R0_snap.fits;9.84335;26512.2;8.61919;0
20220530030343567_FLZ-R0_snap.fits;7.98807;26460.9;9.8093;0
20220530030443642_FLZ-R0_snap.fits;8.07126;26523.9;8.36345;0
20220530030543717_FLZ-R0_snap.fits;11.6615;26449.2;8.0469;0
20220530030643791_FLZ-R0_snap.fits;11.5347;26465.3;7.20691;0
20220530030747621_FLZ-R0_met.fits;9.19226;26488.8;23.0702;0.170667
20220530030743866_FLZ-R0_snap.fits;8.59925;26449.2;9.17918;0
20220530030843941_FLZ-R0_snap.fits;8.04226;26528.3;8.51323;0
20220530030944015_FLZ-R0_snap.fits;9.39947;26494.6;9.87367;0
20220530031129829_FLZ-R0_met.fits;8.62051;26485.8;19.3324;0.341333
20220530031044090_FLZ-R0_snap.fits;11.2579;26458;12.1111;0
20220530031144165_FLZ-R0_snap.fits;11.493;26541.5;6.3146;0
20220530031244239_FLZ-R0_snap.fits;8.65519;26526.9;6.87745;0
20220530031344314_FLZ-R0_snap.fits;11.5757;26450.7;8.64221;0
20220530031536442_FLZ-R0_met.fits;9.20875;26485.8;25.8132;0.170667
20220530031444389_FLZ-R0_snap.fits;9.55353;26547.4;7.32034;0
20220530031606138_FLZ-R0_met.fits;9.17771;26504.9;60.6874;0.341333
20220530031544463_FLZ-R0_snap.fits;8.52879;26477.1;9.75181;0
20220530031644538_FLZ-R0_snap.fits;10.3375;26544.4;8.42728;0
20220530031744613_FLZ-R0_snap.fits;11.8859;26452.1;7.82217;0
20220530031844687_FLZ-R0_snap.fits;11.0279;26487.3;6.89786;0
20220530032015311_FLZ-R0_met.fits;10.5411;26477.1;27.1619;0.170667
20220530031953762_FLZ-R0_snap.fits;9.81546;26534.2;9.37543;0
20220530032044837_FLZ-R0_snap.fits;9.49653;26465.3;6.84037;0
20220530032153786_FLZ-R0_met.fits;10.1538;26502;23.6996;0.170667
20220530032225871_FLZ-R0_met.fits;8.4213;26493.2;18.4133;1.536
20220530032144911_FLZ-R0_snap.fits;9.15469;26449.2;7.20633;0
20220530032244986_FLZ-R0_snap.fits;10.2887;26496.1;7.92519;0
20220530032432847_FLZ-R0_met.fits;9.7679;26528.3;24.2184;0.170667
20220530032345061_FLZ-R0_snap.fits;8.74845;26485.8;7.40932;0
20220530032445135_FLZ-R0_snap.fits;8.82716;26547.4;7.61051;0
20220530032603813_FLZ-R0_met.fits;9.11254;26502;26.3681;0.341333
20220530032545210_FLZ-R0_snap.fits;10.0088;26494.6;8.56761;0
20220530032735290_FLZ-R0_met.fits;10.8854;26494.6;37.117;0.512
20220530032645285_FLZ-R0_snap.fits;10.0898;26544.4;9.0637;0
20220530032745359_FLZ-R0_snap.fits;8.75457;26449.2;11.0669;0
20220530032922127_FLZ-R0_met.fits;9.82867;26482.9;52.0024;0.341333
20220530032845434_FLZ-R0_snap.fits;10.1441;26465.3;9.19821;0
20220530032945509_FLZ-R0_snap.fits;10.0941;26487.3;7.37778;0
20220530033045583_FLZ-R0_snap.fits;10.004;26455.1;10.4508;0
20220530033145658_FLZ-R0_snap.fits;10.0161;26487.3;8.88969;0
20220530033245733_FLZ-R0_snap.fits;9.70981;26497.6;6.15224;0
20220530033345807_FLZ-R0_snap.fits;9.95569;26493.2;6.79497;0
20220530033457658_FLZ-R0_met.fits;12.3972;26503.4;85.264;0.512
20220530033445882_FLZ-R0_snap.fits;8.25231;26449.2;10.593;0
20220530033545957_FLZ-R0_snap.fits;9.47365;26458;7.5894;0
20220530033646031_FLZ-R0_snap.fits;8.01156;26535.6;7.17879;0
20220530033746106_FLZ-R0_snap.fits;8.90505;26518.1;7.97195;0
20220530033846181_FLZ-R0_snap.fits;8.11499;26478.5;10.2847;0
20220530033946255_FLZ-R0_snap.fits;8.31305;26535.6;10.6967;0
20220530034046330_FLZ-R0_snap.fits;10.8569;26458;9.61484;0
20220530034146405_FLZ-R0_snap.fits;9.72441;26503.4;8.29052;0
20220530034246479_FLZ-R0_snap.fits;8.96831;26493.2;8.63957;0
20220530034346554_FLZ-R0_snap.fits;9.50133;26521;9.72961;0
20220530034446629_FLZ-R0_snap.fits;10.443;26453.6;9.1298;0
20220530034546703_FLZ-R0_snap.fits;10.3619;26450.7;8.32665;0
20220530034646778_FLZ-R0_snap.fits;9.32133;26525.4;7.63031;0
20220530034831909_FLZ-R0_met.fits;9.29652;26504.9;34.2042;0.170667
20220530034746853_FLZ-R0_snap.fits;10.3329;26541.5;9.18653;0
20220530034846927_FLZ-R0_snap.fits;11.1721;26502;7.96225;0
20220530034947002_FLZ-R0_snap.fits;10.7473;26494.6;7.10651;0
20220530035047077_FLZ-R0_snap.fits;8.04746;26522.5;10.2253;0
20220530035152271_FLZ-R0_met.fits;10.338;26494.6;45.1551;0.512
20220530035147151_FLZ-R0_snap.fits;8.91356;26543;8.17584;0
20220530035333306_FLZ-R0_met.fits;10.8991;26506.3;25.9423;0.341333
20220530035247226_FLZ-R0_snap.fits;9.45252;26504.9;9.50246;0
20220530035347301_FLZ-R0_snap.fits;8.21652;26500.5;8.31463;0
20220530035503418_FLZ-R0_met.fits;8.61899;26512.2;22.3014;0.170667
20220530035447375_FLZ-R0_snap.fits;11.2388;26485.8;10.2512;0
20220530035547450_FLZ-R0_snap.fits;11.22;26480;8.32751;0
20220530035743162_FLZ-R0_met.fits;11.0613;26474.1;96.2706;0.512
20220530035647525_FLZ-R0_snap.fits;8.96316;26455.1;9.52008;0
20220530035747599_FLZ-R0_snap.fits;8.97297;26522.5;9.16475;0
20220530035932730_FLZ-R0_met.fits;9.35948;26522.5;21.3426;0.170667
20220530035847674_FLZ-R0_snap.fits;9.41275;26480;9.18409;0
20220530035947749_FLZ-R0_snap.fits;11.0056;26513.7;7.60234;0
