# file name; noise; peak f.; mag.; duration
20220530120023589_FLZ-R0_snap.fits;10.824;26525.4;8.65167;0
20220530120123663_FLZ-R0_snap.fits;11.8687;26466.8;9.51891;0
20220530120223738_FLZ-R0_snap.fits;8.26042;26455.1;11.3728;0
20220530120400506_FLZ-R0_met.fits;12.8764;26455.1;37.0987;0.170667
20220530120323813_FLZ-R0_snap.fits;9.71967;26502;9.71569;0
20220530120423887_FLZ-R0_snap.fits;10.0734;26500.5;10.4316;0
20220530120523962_FLZ-R0_snap.fits;10.5582;26494.6;8.69491;0
20220530120624037_FLZ-R0_snap.fits;8.40357;26543;10.0863;0
20220530120724111_FLZ-R0_snap.fits;10.2026;26529.8;8.4528;0
20220530120846714_FLZ-R0_met.fits;8.952;26460.9;22.251;0.341333
20220530120824186_FLZ-R0_snap.fits;10.1406;26460.9;8.03112;0
20220530120940815_FLZ-R0_met.fits;10.3478;26496.1;24.3399;0.170667
20220530121005733_FLZ-R0_met.fits;10.1788;26518.1;22.3635;0.512
20220530120924261_FLZ-R0_snap.fits;10.6986;26477.1;8.31335;0
20220530121053007_FLZ-R0_met.fits;10.9937;26509.3;24.066;0.170667
20220530121024335_FLZ-R0_snap.fits;9.98761;26535.6;11.469;0
20220530121124410_FLZ-R0_snap.fits;10.1547;26547.4;12.0344;0
20220530121224485_FLZ-R0_snap.fits;8.54668;26541.5;7.50618;0
20220530121415759_FLZ-R0_met.fits;11.4212;26532.7;38.6301;0.341333
20220530121324559_FLZ-R0_snap.fits;9.7533;26452.1;10.6857;0
20220530121438117_FLZ-R0_met.fits;9.88597;26513.7;24.1285;0.853333
20220530121424634_FLZ-R0_snap.fits;11.1515;26493.2;11.8716;0
20220530121524709_FLZ-R0_snap.fits;11.0969;26523.9;8.68155;0
20220530121624783_FLZ-R0_snap.fits;9.72116;26497.6;8.51679;0
20220530121724858_FLZ-R0_snap.fits;10.4489;26521;9.34787;0
20220530121824933_FLZ-R0_snap.fits;8.75276;26503.4;12.8123;0
20220530122010917_FLZ-R0_met.fits;10.2578;26478.5;26.9824;0.170667
20220530121925007_FLZ-R0_snap.fits;10.4824;26504.9;10.0043;0
20220530122025082_FLZ-R0_snap.fits;9.96515;26522.5;6.79298;0
20220530122125157_FLZ-R0_snap.fits;9.79469;26532.7;9.12688;0
20220530122225231_FLZ-R0_snap.fits;11.4981;26532.7;5.79592;0
20220530122325306_FLZ-R0_snap.fits;9.24953;26468.3;8.31769;0
20220530122426405_FLZ-R0_met.fits;10.6854;26490.2;30.9458;0.170667
20220530122512485_FLZ-R0_met.fits;10.8323;26512.2;45.0723;0.341333
20220530122425381_FLZ-R0_snap.fits;10.08;26480;9.33675;0
20220530122525455_FLZ-R0_snap.fits;10.402;26516.6;7.8749;0
20220530122625530_FLZ-R0_snap.fits;12.548;26449.2;9.09804;0
20220530122725605_FLZ-R0_snap.fits;11.9128;26543;11.5205;0
20220530122825679_FLZ-R0_snap.fits;11.4262;26453.6;10.3868;0
20220530122935653_FLZ-R0_met.fits;10.9153;26515.1;30.4241;0.341333
20220530122925754_FLZ-R0_snap.fits;10.8114;26481.4;10.8684;0
20220530123025829_FLZ-R0_snap.fits;8.95376;26478.5;12.1897;0
20220530123204986_FLZ-R0_met.fits;8.60118;26506.3;147.388;0.341333
20220530123125903_FLZ-R0_snap.fits;12.2863;26506.3;9.35825;0
20220530123225978_FLZ-R0_snap.fits;10.8135;26521;7.09192;0
20220530123331002_FLZ-R0_met.fits;11.3148;26485.8;52.259;0.341333
20220530123326053_FLZ-R0_snap.fits;9.39623;26507.8;8.73548;0
20220530123433978_FLZ-R0_met.fits;9.32983;26499;27.5316;2.21867
20220530123426127_FLZ-R0_snap.fits;12.2093;26528.3;10.573;0
20220530123525861_FLZ-R0_met.fits;10.8439;26502;21.8194;0.170667
20220530123526202_FLZ-R0_snap.fits;9.64171;26449.2;9.08334;0
20220530123626277_FLZ-R0_snap.fits;11.4802;26535.6;7.40058;0
20220530123726351_FLZ-R0_snap.fits;16.4772;26499;13.7105;0
20220530123826426_FLZ-R0_snap.fits;9.84157;26509.3;8.75947;0
20220530123926501_FLZ-R0_snap.fits;12.0929;26500.5;8.98056;0
20220530124026575_FLZ-R0_snap.fits;9.82991;26516.6;9.39319;0
20220530124126650_FLZ-R0_snap.fits;10.0473;26472.7;8.73254;0
20220530124226725_FLZ-R0_snap.fits;12.1819;26480;10.7992;0
20220530124326799_FLZ-R0_snap.fits;10.8209;26537.1;8.66153;0
20220530124426874_FLZ-R0_snap.fits;10.4921;26475.6;9.49008;0
20220530124527461_FLZ-R0_met.fits;9.80231;26494.6;21.9334;0.341333
20220530124555279_FLZ-R0_met.fits;9.61002;26493.2;66.9865;0.341333
20220530124526949_FLZ-R0_snap.fits;10.0617;26490.2;8.32212;0
20220530124627023_FLZ-R0_snap.fits;10.3477;26450.7;8.89871;0
20220530124746383_FLZ-R0_met.fits;9.00598;26477.1;34.8893;0.512
20220530124812666_FLZ-R0_met.fits;10.8604;26478.5;26.7052;0.170667
20220530124727098_FLZ-R0_snap.fits;10.5881;26465.3;11.2119;0
20220530124910693_FLZ-R0_met.fits;9.47586;26497.6;26.6043;0.170667
20220530124827173_FLZ-R0_snap.fits;12.1929;26507.8;11.6517;0
20220530124927247_FLZ-R0_snap.fits;12.3618;26475.6;7.04029;0
20220530125030735_FLZ-R0_met.fits;9.55499;26488.8;65.3749;4.43733
20220530125027322_FLZ-R0_snap.fits;12.1815;26474.1;10.4498;0
20220530125127397_FLZ-R0_snap.fits;9.90842;26493.2;8.98548;0
20220530125227471_FLZ-R0_snap.fits;15.8678;26521;11.5684;0
20220530125327546_FLZ-R0_snap.fits;12.172;26452.1;11.6708;0
20220530125427621_FLZ-R0_snap.fits;14.2795;26525.4;10.4899;0
20220530125527695_FLZ-R0_snap.fits;12.7553;26523.9;11.9566;0
20220530125627770_FLZ-R0_snap.fits;11.8377;26547.4;9.43204;0
20220530125727845_FLZ-R0_snap.fits;10.9028;26482.9;7.93088;0
20220530125827919_FLZ-R0_snap.fits;10.3326;26513.7;12.0309;0
20220530125927994_FLZ-R0_snap.fits;9.36769;26525.4;7.75994;0
