#timestamp,LO_Frequency,Hit,StdDev 
1653868815.0,286046997.0,N
1653868815.9,286046997.0,N
1653868835.8,286046996.6,N
1653868855.6,286046999.4,N
1653868875.5,286046998.3,N
1653868895.3,286046998.2,N
1653868915.1,286046998.5,N
1653868935.9,286047000.7,N
1653868955.7,286046999.6,N
1653868975.5,286046997.0,N
1653868995.4,286046995.6,N
1653869015.2,286046995.2,N
1653869035.0,286046995.6,N
1653869035.9,286046995.6,N
1653869055.8,286046994.5,N
1653869075.6,286046994.5,N
1653869095.5,286046992.6,N
1653869115.3,286046992.4,N
1653869135.1,286046991.7,Y
1653869155.9,286046995.3,P
1653869175.7,286046993.4,P
1653869195.5,286046996.2,N
1653869215.4,286046996.2,N
1653869235.2,286046995.6,Y
1653869255.1,286047000.9,P
1653869256.0,286047000.9,N
1653869275.8,286046998.1,N
1653869295.6,286046996.5,N
1653869315.5,286046995.9,N
1653869335.3,286046992.7,Y
1653869355.2,286046992.6,P
1653869375.9,286046991.4,P
1653869395.7,286046991.6,N
1653869415.6,286046993.2,N
1653869435.4,286046993.5,N
1653869455.2,286046997.3,N
1653869475.1,286047000.0,N
1653869476.0,286047000.0,N
1653869495.8,286047005.4,N
1653869515.6,286047007.7,N
1653869535.5,286047012.0,N
1653869555.3,286047016.6,N
1653869575.2,286047020.4,N
1653869595.9,286047021.5,N
1653869615.7,286047021.3,N
1653869635.6,286047022.1,N
1653869655.4,286047024.0,N
1653869675.2,286047025.7,N
1653869695.1,286047029.7,N
1653869696.0,286047029.7,N
1653869715.8,286047027.4,N
1653869735.7,286047028.3,N
1653869755.5,286047027.0,N
1653869775.3,286047031.3,N
1653869795.2,286047033.5,N
1653869815.0,286047035.7,N
1653869815.9,286047035.7,N
1653869835.8,286047035.6,N
1653869855.6,286047035.1,N
1653869875.4,286047037.0,N
1653869895.3,286047038.4,N
1653869915.1,286047042.8,N
1653869935.9,286047039.9,N
1653869955.7,286047038.4,N
1653869975.5,286047038.4,N
1653869995.4,286047038.4,Y
1653870015.2,286047012.0,P
1653870035.0,286047010.7,N
1653870036.0,286047010.7,N
1653870055.8,286047009.8,N
1653870075.6,286047011.4,N
1653870095.5,286047011.0,N
1653870115.3,286047015.5,Y
1653870135.1,286046999.9,P
1653870155.9,286046999.9,N
1653870175.7,286047000.5,N
1653870195.6,286047001.1,N
1653870215.4,286046997.0,N
1653870235.2,286046995.5,N
1653870255.1,286046995.1,N
1653870256.0,286046995.1,N
1653870275.8,286046997.4,N
1653870295.7,286046996.5,N
1653870315.5,286046998.4,N
1653870335.3,286047000.6,N
1653870355.2,286047002.5,N
1653870375.0,286047004.3,N
1653870375.9,286047004.3,N
1653870395.8,286047003.2,N
1653870415.6,286047005.1,N
1653870435.4,286047004.9,N
1653870455.3,286047004.5,N
1653870475.1,286047007.1,N
1653870495.8,286047007.8,N
1653870515.7,286047010.3,N
1653870535.5,286047008.5,N
1653870555.4,286047007.7,N
1653870575.2,286047012.0,N
1653870595.0,286047012.6,N
1653870595.9,286047012.6,N
1653870615.8,286047013.0,N
1653870635.6,286047011.3,N
1653870655.4,286047012.1,N
1653870675.3,286047009.3,N
1653870695.1,286047011.1,N
1653870715.9,286047011.0,N
1653870735.7,286047013.4,N
1653870755.5,286047011.2,N
1653870775.4,286047011.7,N
1653870795.2,286047013.4,N
1653870815.0,286047013.0,N
1653870815.9,286047013.0,N
1653870835.8,286047015.1,Y
1653870855.6,286047003.7,P
1653870875.5,286047004.0,N
1653870895.3,286046998.5,N
1653870915.1,286046998.8,N
1653870935.9,286047000.3,N
1653870955.7,286047004.1,N
1653870975.6,286047004.5,N
1653870995.4,286047008.2,N
1653871015.2,286047012.0,Y
1653871035.1,286047008.2,P
1653871036.0,286047008.2,P
1653871055.8,286047011.9,P
1653871075.7,286047015.5,Y
1653871095.5,286044267.2,P
1653871115.3,286047008.3,N
1653871135.2,286047010.7,N
1653871155.0,286047008.6,N
1653871155.9,286047008.6,N
1653871175.8,286047008.1,N
1653871195.6,286047009.5,N
1653871215.4,286047009.3,N
1653871235.3,286047014.0,N
1653871255.1,286047015.5,N
1653871275.8,286047016.3,N
1653871295.7,286047018.9,N
1653871315.5,286047020.7,N
1653871335.4,286047024.9,N
1653871355.2,286047028.3,N
1653871375.0,286047030.0,N
1653871375.9,286047030.0,N
1653871395.8,286047028.6,N
1653871415.6,286047032.3,N
1653871435.5,286047034.6,N
1653871455.3,286047034.5,N
1653871475.1,286047035.8,N
1653871495.9,286047037.3,N
1653871515.7,286047037.9,N
1653871535.5,286047035.5,N
1653871555.4,286047035.5,N
1653871575.2,286047035.6,N
1653871595.1,286047035.7,N
1653871596.0,286047035.7,N
1653871615.8,286047036.1,N
1653871635.6,286047035.0,N
1653871655.5,286047037.6,Y
1653871675.3,286047012.8,P
1653871695.1,286047012.5,N
1653871715.9,286047015.5,N
1653871735.7,286047015.3,N
1653871755.6,286047014.7,Y
1653871775.4,286046999.0,P
1653871795.2,286046997.2,N
1653871815.1,286046997.1,N
1653871816.0,286046997.1,N
1653871835.8,286046997.2,N
1653871855.7,286046997.4,N
1653871875.5,286046998.4,N
1653871895.3,286046998.5,N
1653871915.2,286046999.0,N
1653871935.9,286046998.1,N
1653871955.7,286046999.9,N
1653871975.6,286047000.6,N
1653871995.4,286047000.0,N
1653872015.2,286047001.5,N
1653872035.1,286047001.8,N
1653872036.0,286047001.8,N
1653872055.8,286047001.9,N
1653872075.7,286047002.5,N
1653872095.5,286047002.7,N
1653872115.3,286047001.0,N
1653872135.2,286046999.7,N
1653872155.0,286047002.6,N
1653872155.9,286047002.6,N
1653872175.8,286047002.5,N
1653872195.6,286047001.8,N
1653872215.4,286047002.2,N
1653872235.3,286047001.8,N
1653872255.1,286047002.6,N
1653872275.8,286046997.2,N
1653872295.7,286046994.3,N
1653872315.5,286046987.6,Y
1653872335.4,286046984.8,P
1653872355.2,286046983.2,N
1653872375.0,286046979.5,N
1653872375.9,286046979.5,N
1653872395.8,286046978.5,N
